"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200501COLIPL.csv","2005MAY31151832","0113051237","F04","20050121",835,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051238","F04","20050121",835,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051239","F04","20050121",835,60,"m","",48,"CFU/100 mL","e",18,"CFU/100 mL","e",16,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051240","F05","20050121",818,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051241","F05","20050121",818,25,"m","",72,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051242","F05","20050121",818,60,"m","e",30,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051243","F06","20050121",1120,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051244","F06","20050121",1120,25,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051245","F06","20050121",1120,60,"m","",460,"CFU/100 mL","e",30,"CFU/100 mL","e",240,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151832","0113051246","F15","20050121",853,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051247","F15","20050121",853,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051248","F15","20050121",853,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051249","F15","20050121",853,80,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051250","F16","20050121",1102,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051251","F16","20050121",1102,25,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051252","F16","20050121",1102,60,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051253","F16","20050121",1102,80,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051254","F17","20050121",1045,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051255","F17","20050121",1045,25,"m","e",34,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051256","F17","20050121",1045,60,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051257","F17","20050121",1045,80,"m","",66,"CFU/100 mL","e",8,"CFU/100 mL","e",26,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051258","F18","20050121",1028,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051259","F18","20050121",1028,25,"m","e",240,"CFU/100 mL","e",18,"CFU/100 mL","",90,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051260","F18","20050121",1028,60,"m","",860,"CFU/100 mL","",48,"CFU/100 mL","",72,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051261","F18","20050121",1028,80,"m","",50,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051262","F26","20050121",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051263","F26","20050121",912,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051264","F26","20050121",912,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051265","F26","20050121",912,80,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051266","F26","20050121",912,98,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051267","F27","20050121",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051268","F27","20050121",928,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051269","F27","20050121",928,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051270","F27","20050121",928,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051271","F27","20050121",928,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051272","F28","20050121",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051273","F28","20050121",946,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051274","F28","20050121",946,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051275","F28","20050121",946,80,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051276","F28","20050121",946,98,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051277","F29","20050121",1005,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051278","F29","20050121",1005,25,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051279","F29","20050121",1005,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051280","F29","20050121",1005,80,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0113051281","F29","20050121",1005,98,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0115051483","D10","20050115",800,,"m","e",80,"CFU/100 mL","e",34,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0115051484","D11","20050115",805,,"m","",420,"CFU/100 mL","e",36,"CFU/100 mL","e",18,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0115051485","D12","20050115",825,,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0115051486","D4","20050115",650,,"m","e",14,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0115051487","D5","20050115",710,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0115051488","D7","20050115",735,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0115051489","D8","20050115",745,,"m","e",140,"CFU/100 mL","e",8,"CFU/100 mL","e",30,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0115051490","D9","20050115",755,,"m","e",80,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051444","A1","20050120",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051445","A1","20050120",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051446","A1","20050120",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051447","A11","20050120",915,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051448","A13","20050120",942,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051449","A17","20050120",923,60,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",38,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051450","A6","20050120",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051451","A6","20050120",949,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051452","A6","20050120",949,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051453","A7","20050120",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051454","A7","20050120",934,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051455","A7","20050120",934,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051456","C4","20050120",1107,1,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051457","C4","20050120",1107,3,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051458","C4","20050120",1107,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051459","C5","20050120",1055,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051460","C5","20050120",1055,3,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051461","C5","20050120",1055,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051462","C6","20050120",1039,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051463","C6","20050120",1039,3,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051464","C6","20050120",1039,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051465","C7","20050120",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051466","C7","20050120",1007,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051467","C7","20050120",1007,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051468","C8","20050120",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051469","C8","20050120",1020,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0120051470","C8","20050120",1020,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0121051560","D10","20050121",1136,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",12,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0121051561","D11","20050121",1156,,"m","e",800,"CFU/100 mL","",54,"CFU/100 mL","e",34,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0121051562","D12","20050121",1218,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0121051563","D4","20050121",859,,"m","e",30,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0121051564","D5","20050121",926,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0121051565","D7","20050121",1020,,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0121051566","D8","20050121",1038,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0121051567","D9","20050121",1130,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051524","A1","20050126",940,1,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051525","A1","20050126",940,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051526","A1","20050126",940,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051527","A11","20050126",956,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051528","A13","20050126",1038,40,"m","",88,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051529","A17","20050126",1012,60,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","",120,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051530","A6","20050126",1046,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051531","A6","20050126",1046,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051532","A6","20050126",1046,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051533","A7","20050126",1024,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051534","A7","20050126",1024,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051535","A7","20050126",1024,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051536","C4","20050126",1213,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051537","C4","20050126",1213,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051538","C4","20050126",1213,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051539","C5","20050126",1200,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051540","C5","20050126",1200,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051541","C5","20050126",1200,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051542","C6","20050126",1150,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051543","C6","20050126",1150,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051544","C6","20050126",1150,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051545","C7","20050126",1113,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051546","C7","20050126",1113,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051547","C7","20050126",1113,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051548","C8","20050126",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051549","C8","20050126",1128,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0126051550","C8","20050126",1128,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0127051798","D10","20050127",955,,"m","",42,"CFU/100 mL","e",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0127051799","D11","20050127",1012,,"m","e",60,"CFU/100 mL","e",10,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0127051800","D12","20050127",1030,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0127051801","D4","20050127",759,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0127051802","D5","20050127",825,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0127051803","D7","20050127",907,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0127051804","D8","20050127",931,,"m","e",280,"CFU/100 mL","",110,"CFU/100 mL","",40,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0127051805","D9","20050127",945,,"m","e",18,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051719","A1","20050130",948,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051720","A1","20050130",948,12,"m","",46,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051721","A1","20050130",948,18,"m","e",360,"CFU/100 mL","",52,"CFU/100 mL","",40,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051722","A11","20050130",1005,40,"m","",1300,"CFU/100 mL","e",120,"CFU/100 mL","",60,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051723","A13","20050130",1034,40,"m","",460,"CFU/100 mL","",42,"CFU/100 mL","e",32,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051724","A17","20050130",1012,60,"m","e",340,"CFU/100 mL","e",22,"CFU/100 mL","e",20,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051725","A6","20050130",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051726","A6","20050130",1044,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051727","A6","20050130",1044,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051728","A7","20050130",1022,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051729","A7","20050130",1022,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051730","A7","20050130",1022,18,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051731","C4","20050130",1208,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051732","C4","20050130",1208,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051733","C4","20050130",1208,9,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051734","C5","20050130",1155,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051735","C5","20050130",1155,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051736","C5","20050130",1155,9,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051737","C6","20050130",1145,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051738","C6","20050130",1145,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051739","C6","20050130",1145,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051740","C7","20050130",1102,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051741","C7","20050130",1102,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051742","C7","20050130",1102,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051743","C8","20050130",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051744","C8","20050130",1120,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200501COLIPL.csv","2005MAY31151833","0130051745","C8","20050130",1120,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
