"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200706COLIPL.csv","2008FEB15132413","0626071497","A13",  32.68283,-117.27617,"20070627",837,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071498","A17",  32.67215,-117.28298,"20070627",809,60,"m","e",18,"CFU/100 mL","e",14,"CFU/100 mL","e",16,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071499","A6",  32.69267,-117.26967,"20070627",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071500","A6",  32.69267,-117.26967,"20070627",847,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071501","A6",  32.69267,-117.26967,"20070627",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071502","A7",  32.67550,-117.26683,"20070627",823,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071503","A7",  32.67550,-117.26683,"20070627",823,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071504","A7",  32.67550,-117.26683,"20070627",823,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071505","C4",  32.66583,-117.24967,"20070627",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071506","C4",  32.66583,-117.24967,"20070627",1004,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071507","C4",  32.66583,-117.24967,"20070627",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071508","C5",  32.67917,-117.25667,"20070627",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071509","C5",  32.67917,-117.25667,"20070627",954,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071510","C5",  32.67917,-117.25667,"20070627",954,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071511","C6",  32.69367,-117.26133,"20070627",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071512","C6",  32.69367,-117.26133,"20070627",941,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071513","C6",  32.69367,-117.26133,"20070627",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071514","C7",  32.71633,-117.27217,"20070627",906,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071515","C7",  32.71633,-117.27217,"20070627",906,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071516","C7",  32.71633,-117.27217,"20070627",906,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071517","C8",  32.73267,-117.27333,"20070627",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071518","C8",  32.73267,-117.27333,"20070627",918,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0626071519","C8",  32.73267,-117.27333,"20070627",918,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0629071765","D10",  32.74917,-117.25300,"20070629",909,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0629071766","D11",  32.75400,-117.25267,"20070629",853,,"m","<",20,"CFU/100 mL","e",22,"CFU/100 mL","e",12,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0629071767","D12",  32.77133,-117.25350,"20070629",835,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0629071768","D4",  32.66560,-117.24358,"20070629",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0629071769","D5",  32.68080,-117.24895,"20070629",1014,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0629071770","D7",  32.71930,-117.25728,"20070629",950,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0629071771","D8",  32.73702,-117.25527,"20070629",938,,"m","e",300,"CFU/100 mL","e",160,"CFU/100 mL","e",2,"CFU/100 mL",
"200706COLIPL.csv","2008FEB15132413","0629071772","D9",  32.74667,-117.25402,"20070629",923,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
