"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200710COLIPL.csv","2008FEB15132417","1010071544","F05",  32.61168,-117.26965,"20071010",843,60,"m","e",160,"CFU/100 mL","e",22,"CFU/100 mL","e",18,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071545","F06",  32.63083,-117.27360,"20071010",1203,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071546","F06",  32.63083,-117.27360,"20071010",1203,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071547","F06",  32.63083,-117.27360,"20071010",1203,60,"m","e",36,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071548","F15",  32.59410,-117.28645,"20071010",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071549","F15",  32.59410,-117.28645,"20071010",912,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071550","F15",  32.59410,-117.28645,"20071010",912,60,"m","e",38,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071551","F15",  32.59410,-117.28645,"20071010",912,80,"m","",5400,"CFU/100 mL","e",1200,"CFU/100 mL","e",280,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071552","F16",  32.61183,-117.29007,"20071010",1143,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071553","F16",  32.61183,-117.29007,"20071010",1143,25,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071554","F16",  32.61183,-117.29007,"20071010",1143,60,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071555","F16",  32.61183,-117.29007,"20071010",1143,80,"m","",760,"CFU/100 mL","e",120,"CFU/100 mL","",48,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071556","F17",  32.63002,-117.29417,"20071010",1127,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071557","F17",  32.63002,-117.29417,"20071010",1127,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071558","F17",  32.63002,-117.29417,"20071010",1127,60,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071559","F17",  32.63002,-117.29417,"20071010",1127,80,"m","",1200,"CFU/100 mL","e",100,"CFU/100 mL","",66,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071560","F18",  32.64977,-117.29833,"20071010",1112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071561","F18",  32.64977,-117.29833,"20071010",1112,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071562","F18",  32.64977,-117.29833,"20071010",1112,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071563","F18",  32.64977,-117.29833,"20071010",1112,80,"m","e",280,"CFU/100 mL","e",22,"CFU/100 mL","e",12,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071564","F26",  32.59377,-117.31220,"20071010",933,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071565","F26",  32.59377,-117.31220,"20071010",933,25,"m","",62,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071566","F26",  32.59377,-117.31220,"20071010",933,60,"m","e",280,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071567","F26",  32.59377,-117.31220,"20071010",933,80,"m",">",1600,"CFU/100 mL","e",2600,"CFU/100 mL","",120,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071568","F26",  32.59377,-117.31220,"20071010",933,98,"m","",460,"CFU/100 mL","",68,"CFU/100 mL","e",14,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071569","F27",  32.61178,-117.32138,"20071010",1006,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071570","F27",  32.61178,-117.32138,"20071010",1006,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071571","F27",  32.61178,-117.32138,"20071010",1006,60,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071572","F27",  32.61178,-117.32138,"20071010",1006,80,"m","",1300,"CFU/100 mL","e",240,"CFU/100 mL","e",14,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071573","F27",  32.61178,-117.32138,"20071010",1006,98,"m","e",240,"CFU/100 mL","e",28,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071574","F28",  32.62928,-117.32372,"20071010",1028,1,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071575","F28",  32.62928,-117.32372,"20071010",1028,25,"m","",72,"CFU/100 mL","e",18,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071576","F28",  32.62928,-117.32372,"20071010",1028,60,"m","e",340,"CFU/100 mL","e",120,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071577","F28",  32.62928,-117.32372,"20071010",1028,80,"m","",8400,"CFU/100 mL","e",800,"CFU/100 mL","e",200,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071578","F28",  32.62928,-117.32372,"20071010",1028,98,"m","",6200,"CFU/100 mL","e",1400,"CFU/100 mL","e",180,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071579","F29",  32.64782,-117.32493,"20071010",1051,1,"m","",96,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071580","F29",  32.64782,-117.32493,"20071010",1051,25,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071581","F29",  32.64782,-117.32493,"20071010",1051,60,"m","e",180,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071582","F29",  32.64782,-117.32493,"20071010",1051,80,"m","",5600,"CFU/100 mL","",720,"CFU/100 mL","e",30,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1010071583","F29",  32.64782,-117.32493,"20071010",1051,98,"m",">",16000,"CFU/100 mL","",4800,"CFU/100 mL","e",200,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071584","A1",  32.65933,-117.26200,"20071011",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071585","A1",  32.65933,-117.26200,"20071011",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071586","A1",  32.65933,-117.26200,"20071011",947,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071587","A11",  32.66633,-117.27117,"20071011",1001,40,"m","",120,"CFU/100 mL","e",26,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071588","A13",  32.68283,-117.27617,"20071011",1045,40,"m","",140,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071589","A17",  32.67215,-117.28298,"20071011",1012,60,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071590","A6",  32.69267,-117.26967,"20071011",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071591","A6",  32.69267,-117.26967,"20071011",1056,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071592","A6",  32.69267,-117.26967,"20071011",1056,18,"m","",42,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071593","A7",  32.67550,-117.26683,"20071011",1027,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071594","A7",  32.67550,-117.26683,"20071011",1027,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071595","A7",  32.67550,-117.26683,"20071011",1027,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071596","C4",  32.66583,-117.24967,"20071011",1241,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071597","C4",  32.66583,-117.24967,"20071011",1241,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071598","C4",  32.66583,-117.24967,"20071011",1241,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071599","C5",  32.67917,-117.25667,"20071011",1225,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071600","C5",  32.67917,-117.25667,"20071011",1225,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071601","C5",  32.67917,-117.25667,"20071011",1225,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071602","C6",  32.69367,-117.26133,"20071011",1210,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071603","C6",  32.69367,-117.26133,"20071011",1210,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071604","C6",  32.69367,-117.26133,"20071011",1210,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071605","C7",  32.71633,-117.27217,"20071011",1123,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071606","C7",  32.71633,-117.27217,"20071011",1123,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071607","C7",  32.71633,-117.27217,"20071011",1123,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071608","C8",  32.73267,-117.27333,"20071011",1145,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071609","C8",  32.73267,-117.27333,"20071011",1145,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1011071610","C8",  32.73267,-117.27333,"20071011",1145,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1014071000","D10",  32.74917,-117.25300,"20071014",1015,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",18,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1014071001","D11",  32.75400,-117.25267,"20071014",1005,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1014071002","D12",  32.77133,-117.25350,"20071014",950,,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1014071003","D4",  32.66560,-117.24358,"20071014",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1014071004","D5",  32.68080,-117.24895,"20071014",1135,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1014071005","D7",  32.71930,-117.25728,"20071014",1105,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1014071006","D8",  32.73702,-117.25527,"20071014",1140,,"m","e",800,"CFU/100 mL","",720,"CFU/100 mL","e",380,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1014071007","D9",  32.74667,-117.25402,"20071014",1025,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071020","A1",  32.65933,-117.26200,"20071019",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071021","A1",  32.65933,-117.26200,"20071019",858,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071022","A1",  32.65933,-117.26200,"20071019",858,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071023","A11",  32.66633,-117.27117,"20071019",908,40,"m","e",28,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071024","A13",  32.68283,-117.27617,"20071019",948,40,"m","",420,"CFU/100 mL","",58,"CFU/100 mL","e",10,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071025","A17",  32.67215,-117.28298,"20071019",916,60,"m","",760,"CFU/100 mL","e",260,"CFU/100 mL","e",16,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071026","A6",  32.69267,-117.26967,"20071019",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071027","A6",  32.69267,-117.26967,"20071019",956,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071028","A6",  32.69267,-117.26967,"20071019",956,18,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071029","A7",  32.67550,-117.26683,"20071019",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071030","A7",  32.67550,-117.26683,"20071019",937,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071031","A7",  32.67550,-117.26683,"20071019",937,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071032","C4",  32.66583,-117.24967,"20071019",1123,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071033","C4",  32.66583,-117.24967,"20071019",1123,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071034","C4",  32.66583,-117.24967,"20071019",1123,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071035","C5",  32.67917,-117.25667,"20071019",1112,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071036","C5",  32.67917,-117.25667,"20071019",1112,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071037","C5",  32.67917,-117.25667,"20071019",1112,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071038","C6",  32.69367,-117.26133,"20071019",1059,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071039","C6",  32.69367,-117.26133,"20071019",1059,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071040","C6",  32.69367,-117.26133,"20071019",1059,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071041","C7",  32.71633,-117.27217,"20071019",1017,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071042","C7",  32.71633,-117.27217,"20071019",1017,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071043","C7",  32.71633,-117.27217,"20071019",1017,18,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071044","C8",  32.73267,-117.27333,"20071019",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071045","C8",  32.73267,-117.27333,"20071019",1035,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1019071046","C8",  32.73267,-117.27333,"20071019",1035,18,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1020071160","D10",  32.74917,-117.25300,"20071020",1006,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1020071161","D11",  32.75400,-117.25267,"20071020",1020,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132417","1020071162","D12",  32.77133,-117.25350,"20071020",1043,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1020071163","D4",  32.66560,-117.24358,"20071020",851,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1020071164","D5",  32.68080,-117.24895,"20071020",904,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1020071165","D7",  32.71930,-117.25728,"20071020",925,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1020071166","D8",  32.73702,-117.25527,"20071020",940,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1020071167","D9",  32.74667,-117.25402,"20071020",952,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1026071460","D10",  32.74917,-117.25300,"20071026",725,,"m","e",20,"CFU/100 mL","e",24,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1026071461","D11",  32.75400,-117.25267,"20071026",715,,"m","e",60,"CFU/100 mL","e",12,"CFU/100 mL","e",10,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1026071462","D12",  32.77133,-117.25350,"20071026",700,,"m","e",10,"CFU/100 mL","e",12,"CFU/100 mL","e",14,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1026071463","D4",  32.66560,-117.24358,"20071026",815,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","",44,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1026071464","D5",  32.68080,-117.24895,"20071026",830,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",22,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1026071465","D7",  32.71930,-117.25728,"20071026",755,,"m","e",200,"CFU/100 mL","e",36,"CFU/100 mL","e",26,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1026071466","D8",  32.73702,-117.25527,"20071026",745,,"m","e",400,"CFU/100 mL","e",200,"CFU/100 mL","",110,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1026071467","D9",  32.74667,-117.25402,"20071026",730,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071362","A1",  32.65933,-117.26200,"20071027",735,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071363","A1",  32.65933,-117.26200,"20071027",735,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071364","A1",  32.65933,-117.26200,"20071027",735,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071365","A11",  32.66633,-117.27117,"20071027",745,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071366","A13",  32.68283,-117.27617,"20071027",817,40,"m","",48,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071367","A17",  32.67215,-117.28298,"20071027",754,60,"m","e",200,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071368","A6",  32.69267,-117.26967,"20071027",824,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071369","A6",  32.69267,-117.26967,"20071027",824,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071370","A6",  32.69267,-117.26967,"20071027",824,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071371","A7",  32.67550,-117.26683,"20071027",805,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071372","A7",  32.67550,-117.26683,"20071027",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071373","A7",  32.67550,-117.26683,"20071027",805,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071374","C4",  32.66583,-117.24967,"20071027",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071375","C4",  32.66583,-117.24967,"20071027",944,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071376","C4",  32.66583,-117.24967,"20071027",944,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071377","C5",  32.67917,-117.25667,"20071027",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071378","C5",  32.67917,-117.25667,"20071027",932,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071379","C5",  32.67917,-117.25667,"20071027",932,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071380","C6",  32.69367,-117.26133,"20071027",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071381","C6",  32.69367,-117.26133,"20071027",918,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071382","C6",  32.69367,-117.26133,"20071027",918,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071383","C7",  32.71633,-117.27217,"20071027",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071384","C7",  32.71633,-117.27217,"20071027",845,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071385","C7",  32.71633,-117.27217,"20071027",845,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200710COLIPL.csv","2008FEB15132418","1027071386","C8",  32.73267,-117.27333,"20071027",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
