"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200708COLIPL.csv","2008FEB15132415","0826071904","A13",  32.68283,-117.27617,"20070826",1034,40,"m","",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071905","A17",  32.67215,-117.28298,"20070826",947,60,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071906","A6",  32.69267,-117.26967,"20070826",1044,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071907","A6",  32.69267,-117.26967,"20070826",1044,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071908","A6",  32.69267,-117.26967,"20070826",1044,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071909","A7",  32.67550,-117.26683,"20070826",957,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071910","A7",  32.67550,-117.26683,"20070826",957,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071911","A7",  32.67550,-117.26683,"20070826",957,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071912","C4",  32.66583,-117.24967,"20070826",1200,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071913","C4",  32.66583,-117.24967,"20070826",1200,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071914","C4",  32.66583,-117.24967,"20070826",1200,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071915","C5",  32.67917,-117.25667,"20070826",1149,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071916","C5",  32.67917,-117.25667,"20070826",1149,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071917","C5",  32.67917,-117.25667,"20070826",1149,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071918","C6",  32.69367,-117.26133,"20070826",1139,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071919","C6",  32.69367,-117.26133,"20070826",1139,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071920","C6",  32.69367,-117.26133,"20070826",1139,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071921","C7",  32.71633,-117.27217,"20070826",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071922","C7",  32.71633,-117.27217,"20070826",1104,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071923","C7",  32.71633,-117.27217,"20070826",1104,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071924","C8",  32.73267,-117.27333,"20070826",1120,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071925","C8",  32.73267,-117.27333,"20070826",1120,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0826071926","C8",  32.73267,-117.27333,"20070826",1120,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0827071983","D10",  32.74917,-117.25300,"20070827",1000,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",20,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0827071984","D11",  32.75400,-117.25267,"20070827",953,,"m","e",80,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0827071985","D12",  32.77133,-117.25350,"20070827",940,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0827071986","D4",  32.66560,-117.24358,"20070827",1100,,"m","e",400,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0827071987","D5",  32.68080,-117.24895,"20070827",1117,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0827071988","D7",  32.71930,-117.25728,"20070827",1040,,"m","<",200,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0827071989","D8",  32.73702,-117.25527,"20070827",1025,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200708COLIPL.csv","2008FEB15132415","0827071990","D9",  32.74667,-117.25402,"20070827",1010,,"m","e",280,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
