"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200709COLIPL.csv","2008FEB15132417","0925071880","C7",  32.71633,-117.27217,"20070925",927,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071881","C8",  32.73267,-117.27333,"20070925",943,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071882","C8",  32.73267,-117.27333,"20070925",943,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0925071883","C8",  32.73267,-117.27333,"20070925",943,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0926071315","D10",  32.74917,-117.25300,"20070926",1013,,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0926071316","D11",  32.75400,-117.25267,"20070926",1028,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0926071317","D12",  32.77133,-117.25350,"20070926",1051,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0926071318","D4",  32.66560,-117.24358,"20070926",820,,"m","e",120,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0926071319","D5",  32.68080,-117.24895,"20070926",834,,"m","e",140,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0926071320","D7",  32.71930,-117.25728,"20070926",924,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","",48,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0926071321","D8",  32.73702,-117.25527,"20070926",939,,"m","e",160,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0926071322","D9",  32.74667,-117.25402,"20070926",955,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071049","A1",  32.65933,-117.26200,"20070930",740,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071050","A1",  32.65933,-117.26200,"20070930",740,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071051","A1",  32.65933,-117.26200,"20070930",740,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071052","A11",  32.66633,-117.27117,"20070930",827,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071053","A13",  32.68283,-117.27617,"20070930",901,40,"m","e",340,"CFU/100 mL","",44,"CFU/100 mL","e",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071054","A17",  32.67215,-117.28298,"20070930",836,60,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071055","A6",  32.69267,-117.26967,"20070930",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071056","A6",  32.69267,-117.26967,"20070930",911,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",20,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071057","A6",  32.69267,-117.26967,"20070930",911,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071058","A7",  32.67550,-117.26683,"20070930",847,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071059","A7",  32.67550,-117.26683,"20070930",847,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071060","A7",  32.67550,-117.26683,"20070930",847,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071061","C4",  32.66583,-117.24967,"20070930",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071062","C4",  32.66583,-117.24967,"20070930",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071063","C4",  32.66583,-117.24967,"20070930",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071064","C5",  32.67917,-117.25667,"20070930",1022,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071065","C5",  32.67917,-117.25667,"20070930",1022,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071066","C5",  32.67917,-117.25667,"20070930",1022,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071067","C6",  32.69367,-117.26133,"20070930",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071068","C6",  32.69367,-117.26133,"20070930",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071069","C6",  32.69367,-117.26133,"20070930",1010,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071070","C7",  32.71633,-117.27217,"20070930",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071071","C7",  32.71633,-117.27217,"20070930",932,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071072","C7",  32.71633,-117.27217,"20070930",932,18,"m","e",4,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071073","C8",  32.73267,-117.27333,"20070930",947,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071074","C8",  32.73267,-117.27333,"20070930",947,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200709COLIPL.csv","2008FEB15132417","0930071075","C8",  32.73267,-117.27333,"20070930",947,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
