"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200712COLIPL.csv","2008FEB15132421","1224071277","D11",  32.75400,-117.25267,"20071224",707,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1224071278","D12",  32.77133,-117.25350,"20071224",655,,"m","e",26,"CFU/100 mL","e",18,"CFU/100 mL","e",32,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1224071279","D4",  32.66560,-117.24358,"20071224",811,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1224071280","D5",  32.68080,-117.24895,"20071224",820,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1224071281","D7",  32.71930,-117.25728,"20071224",735,,"m","",44,"CFU/100 mL","e",32,"CFU/100 mL","e",16,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1224071282","D8",  32.73702,-117.25527,"20071224",751,,"m","e",140,"CFU/100 mL","e",18,"CFU/100 mL","e",12,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1224071283","D9",  32.74667,-117.25402,"20071224",724,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1227071313","D10",  32.74917,-117.25300,"20071227",711,,"m","e",10,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1227071314","D11",  32.75400,-117.25267,"20071227",701,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",18,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1227071315","D12",  32.77133,-117.25350,"20071227",650,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1227071316","D4",  32.66560,-117.24358,"20071227",810,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1227071317","D5",  32.68080,-117.24895,"20071227",820,,"m","e",22,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1227071318","D7",  32.71930,-117.25728,"20071227",750,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1227071319","D8",  32.73702,-117.25527,"20071227",738,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1227071320","D9",  32.74667,-117.25402,"20071227",720,,"m","e",22,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071240","A1",  32.65933,-117.26200,"20071229",743,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071241","A1",  32.65933,-117.26200,"20071229",743,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071242","A1",  32.65933,-117.26200,"20071229",743,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071243","A11",  32.66633,-117.27117,"20071229",755,40,"m","e",26,"CFU/100 mL","e",20,"CFU/100 mL","e",10,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071244","A13",  32.68283,-117.27617,"20071229",825,40,"m","",50,"CFU/100 mL","e",6,"CFU/100 mL","e",20,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071245","A17",  32.67215,-117.28298,"20071229",808,60,"m","",42,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071246","A6",  32.69267,-117.26967,"20071229",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071247","A6",  32.69267,-117.26967,"20071229",833,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071248","A6",  32.69267,-117.26967,"20071229",833,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071249","A7",  32.67550,-117.26683,"20071229",815,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071250","A7",  32.67550,-117.26683,"20071229",815,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071251","A7",  32.67550,-117.26683,"20071229",815,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071252","C4",  32.66583,-117.24967,"20071229",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071253","C4",  32.66583,-117.24967,"20071229",958,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071254","C4",  32.66583,-117.24967,"20071229",958,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071255","C5",  32.67917,-117.25667,"20071229",946,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071256","C5",  32.67917,-117.25667,"20071229",946,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071257","C5",  32.67917,-117.25667,"20071229",946,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071258","C6",  32.69367,-117.26133,"20071229",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071259","C6",  32.69367,-117.26133,"20071229",934,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071260","C6",  32.69367,-117.26133,"20071229",934,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071261","C7",  32.71633,-117.27217,"20071229",901,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071262","C7",  32.71633,-117.27217,"20071229",901,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071263","C7",  32.71633,-117.27217,"20071229",901,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071264","C8",  32.73267,-117.27333,"20071229",915,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071265","C8",  32.73267,-117.27333,"20071229",915,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1229071266","C8",  32.73267,-117.27333,"20071229",915,18,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1230071376","D10",  32.74917,-117.25300,"20071230",943,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1230071377","D11",  32.75400,-117.25267,"20071230",920,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1230071378","D12",  32.77133,-117.25350,"20071230",836,,"m","e",6,"CFU/100 mL","e",16,"CFU/100 mL","e",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1230071379","D4",  32.66560,-117.24358,"20071230",1111,,"m","e",220,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1230071380","D5",  32.68080,-117.24895,"20071230",1053,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1230071381","D7",  32.71930,-117.25728,"20071230",1029,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1230071382","D8",  32.73702,-117.25527,"20071230",1014,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200712COLIPL.csv","2008FEB15132421","1230071383","D9",  32.74667,-117.25402,"20071230",958,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
