"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200403WQPL.csv","2008MAY29155207","0328042827","A7",  32.67550,-117.26683,"20040328",839,12,"m","",2.928,"ug/L","",25.1166,"sigma-t","",6.89768,"mg/L","",33.3392,"ppt","",,"","",12.9,"C","",7.943,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0328042828","A7",  32.67550,-117.26683,"20040328",839,18,"m","",1.691,"ug/L","",25.4195,"sigma-t","",5.5418,"mg/L","",33.3994,"ppt","",,"","",11.6,"C","",7.817,"pH","",,"","",86,"%",
"200403WQPL.csv","2008MAY29155207","0328042829","C4",  32.66583,-117.24967,"20040328",1041,1,"m","",.7365,"ug/L","",24.5542,"sigma-t","",7.68403,"mg/L","",33.2269,"ppt","",,"","",15.2,"C","",7.958,"pH","",,"","",61,"%",
"200403WQPL.csv","2008MAY29155207","0328042830","C4",  32.66583,-117.24967,"20040328",1041,3,"m","",.9064,"ug/L","",24.6305,"sigma-t","",7.63944,"mg/L","",33.2421,"ppt","",,"","",14.9,"C","",7.961,"pH","",,"","",63,"%",
"200403WQPL.csv","2008MAY29155207","0328042831","C4",  32.66583,-117.24967,"20040328",1041,9,"m","",1.2193,"ug/L","",25.2994,"sigma-t","",5.90197,"mg/L","",33.4129,"ppt","",,"","",12.3,"C","",7.863,"pH","",,"","",63,"%",
"200403WQPL.csv","2008MAY29155207","0328042832","C5",  32.67917,-117.25667,"20040328",1029,1,"m","",.9591,"ug/L","",24.544,"sigma-t","",8.20982,"mg/L","",33.2154,"ppt","",,"","",15.2,"C","",8.047,"pH","",,"","",75,"%",
"200403WQPL.csv","2008MAY29155207","0328042833","C5",  32.67917,-117.25667,"20040328",1029,3,"m","",1.3669,"ug/L","",24.7006,"sigma-t","",7.89983,"mg/L","",33.2456,"ppt","",,"","",14.6,"C","",8.035,"pH","",,"","",75,"%",
"200403WQPL.csv","2008MAY29155207","0328042834","C5",  32.67917,-117.25667,"20040328",1029,9,"m","",1.0847,"ug/L","",25.1791,"sigma-t","",5.92454,"mg/L","",33.3223,"ppt","",,"","",12.6,"C","",7.866,"pH","",,"","",71,"%",
"200403WQPL.csv","2008MAY29155207","0328042835","C6",  32.69367,-117.26133,"20040328",1016,1,"m","",1.4197,"ug/L","",24.4618,"sigma-t","",9.22348,"mg/L","",33.1964,"ppt","",,"","",15.5,"C","",8.128,"pH","",,"","",77,"%",
"200403WQPL.csv","2008MAY29155207","0328042836","C6",  32.69367,-117.26133,"20040328",1016,3,"m","",3.0425,"ug/L","",24.618,"sigma-t","",8.91198,"mg/L","",33.2281,"ppt","",,"","",14.9,"C","",8.12,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0328042837","C6",  32.69367,-117.26133,"20040328",1016,9,"m","",1.286,"ug/L","",25.1293,"sigma-t","",6.27122,"mg/L","",33.331,"ppt","",,"","",12.9,"C","",7.905,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0328042838","C7",  32.71633,-117.27217,"20040328",930,1,"m","",4.5689,"ug/L","",24.4736,"sigma-t","",9.79641,"mg/L","",33.1715,"ppt","",,"","",15.4,"C","",8.145,"pH","",,"","",80,"%",
"200403WQPL.csv","2008MAY29155207","0328042839","C7",  32.71633,-117.27217,"20040328",930,12,"m","",3.5634,"ug/L","",25.0323,"sigma-t","",7.28734,"mg/L","",33.3192,"ppt","",,"","",13.3,"C","",7.969,"pH","",,"","",83,"%",
"200403WQPL.csv","2008MAY29155207","0328042840","C7",  32.71633,-117.27217,"20040328",930,18,"m","",1.1764,"ug/L","",25.3498,"sigma-t","",5.44398,"mg/L","",33.3704,"ppt","",,"","",11.9,"C","",7.799,"pH","",,"","",85,"%",
"200403WQPL.csv","2008MAY29155207","0328042841","C8",  32.73267,-117.27333,"20040328",952,1,"m","",1.1372,"ug/L","",24.435,"sigma-t","",9.13391,"mg/L","",33.1739,"ppt","",,"","",15.6,"C","",8.119,"pH","",,"","",78,"%",
"200403WQPL.csv","2008MAY29155207","0328042842","C8",  32.73267,-117.27333,"20040328",952,12,"m","",3.407,"ug/L","",25.1742,"sigma-t","",6.41062,"mg/L","",33.351,"ppt","",,"","",12.7,"C","",7.918,"pH","",,"","",82,"%",
"200403WQPL.csv","2008MAY29155207","0328042843","C8",  32.73267,-117.27333,"20040328",952,18,"m","",1.5859,"ug/L","",25.4351,"sigma-t","",5.22216,"mg/L","",33.4086,"ppt","",,"","",11.6,"C","",7.792,"pH","",,"","",79,"%",
