"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200401COLIPL.csv","2005MAY12114622","0114041399","F04","20040114",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041400","F04","20040114",810,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041401","F04","20040114",810,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041402","F05","20040114",1046,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041403","F05","20040114",1046,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041404","F05","20040114",1046,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041405","F06","20040114",1104,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041406","F06","20040114",1104,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041407","F06","20040114",1104,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041408","F15","20040114",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041409","F15","20040114",825,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041410","F15","20040114",825,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041411","F15","20040114",825,80,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041412","F16","20040114",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041413","F16","20040114",1032,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041414","F16","20040114",1032,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041415","F16","20040114",1032,80,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041416","F17","20040114",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041417","F17","20040114",1016,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041418","F17","20040114",1016,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041419","F17","20040114",1016,80,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041420","F18","20040114",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041421","F18","20040114",958,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041422","F18","20040114",958,60,"m","e",1800,"CFU/100 mL","",660,"CFU/100 mL","e",130,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041423","F18","20040114",958,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041424","F26","20040114",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041425","F26","20040114",843,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041426","F26","20040114",843,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041427","F26","20040114",843,80,"m","",62,"CFU/100 mL","e",16,"CFU/100 mL","e",24,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041428","F26","20040114",843,98,"m","e",140,"CFU/100 mL","e",32,"CFU/100 mL","e",14,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041429","F27","20040114",902,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041430","F27","20040114",902,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041431","F27","20040114",902,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041432","F27","20040114",902,80,"m","e",260,"CFU/100 mL","e",30,"CFU/100 mL","e",18,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041433","F27","20040114",902,98,"m","e",240,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041434","F28","20040114",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041435","F28","20040114",919,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041436","F28","20040114",919,60,"m","",46,"CFU/100 mL","e",4,"CFU/100 mL","e",14,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041437","F28","20040114",919,80,"m","",54,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041438","F28","20040114",919,98,"m","",98,"CFU/100 mL","e",12,"CFU/100 mL","e",24,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041439","F29","20040114",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041440","F29","20040114",937,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041441","F29","20040114",937,60,"m","e",30,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041442","F29","20040114",937,80,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0114041443","F29","20040114",937,98,"m","e",60,"CFU/100 mL","e",18,"CFU/100 mL","e",24,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041620","A1","20040115",745,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041621","A1","20040115",745,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041622","A1","20040115",745,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041623","A11","20040115",809,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041624","A13","20040115",845,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041625","A17","20040115",816,60,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041626","A6","20040115",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041627","A6","20040115",854,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041628","A6","20040115",854,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041629","A7","20040115",832,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041630","A7","20040115",832,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041631","A7","20040115",832,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041632","C4","20040115",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041633","C4","20040115",1028,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041634","C4","20040115",1028,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041635","C5","20040115",1013,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041636","C5","20040115",1013,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041637","C5","20040115",1013,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041638","C6","20040115",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041639","C6","20040115",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041640","C6","20040115",1002,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041641","C7","20040115",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041642","C7","20040115",916,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041643","C7","20040115",916,18,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041644","C8","20040115",935,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041645","C8","20040115",935,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0115041646","C8","20040115",935,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0116041782","D10","20040116",715,,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","",58,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0116041783","D11","20040116",705,,"m","",80,"CFU/100 mL","",58,"CFU/100 mL","",440,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0116041784","D12","20040116",650,,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0116041785","D4","20040116",850,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0116041786","D5","20040116",815,,"m","e",100,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0116041787","D7","20040116",750,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0116041788","D8","20040116",740,,"m","e",400,"CFU/100 mL","e",28,"CFU/100 mL","e",18,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0116041789","D9","20040116",730,,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041739","A1","20040120",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041740","A1","20040120",920,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041741","A1","20040120",920,18,"m","",42,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041742","A11","20040120",933,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041743","A13","20040120",1009,40,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041744","A17","20040120",942,60,"m","e",800,"CFU/100 mL","",66,"CFU/100 mL","e",20,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041745","A6","20040120",1018,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041746","A6","20040120",1018,12,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041747","A6","20040120",1018,18,"m","e",380,"CFU/100 mL","e",32,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041748","A7","20040120",954,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041749","A7","20040120",954,12,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041750","A7","20040120",954,18,"m","",80,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041751","C4","20040120",1141,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041752","C4","20040120",1141,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041753","C4","20040120",1141,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041754","C5","20040120",1129,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041755","C5","20040120",1129,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041756","C5","20040120",1129,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041757","C6","20040120",1116,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041758","C6","20040120",1116,3,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041759","C6","20040120",1116,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041760","C7","20040120",1039,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041761","C7","20040120",1039,12,"m","e",14,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041762","C7","20040120",1039,18,"m","e",18,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041763","C8","20040120",1053,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041764","C8","20040120",1053,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0120041765","C8","20040120",1053,18,"m","e",18,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0122041898","D10","20040122",940,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0122041899","D11","20040122",930,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0122041900","D12","20040122",915,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0122041901","D4","20040122",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0122041902","D5","20040122",1055,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0122041903","D7","20040122",1010,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0122041904","D8","20040122",1000,,"m","e",100,"CFU/100 mL","e",14,"CFU/100 mL","e",12,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0122041905","D9","20040122",950,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041800","A1","20040128",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041801","A1","20040128",919,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041802","A1","20040128",919,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041803","A11","20040128",931,40,"m","",84,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041804","A13","20040128",1004,40,"m","e",240,"CFU/100 mL","e",26,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041805","A17","20040128",939,60,"m","e",1800,"CFU/100 mL","",440,"CFU/100 mL","e",16,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041806","A6","20040128",1014,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041807","A6","20040128",1014,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041808","A6","20040128",1014,18,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041809","A7","20040128",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041810","A7","20040128",951,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041811","A7","20040128",951,18,"m","e",36,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041812","C4","20040128",1142,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041813","C4","20040128",1142,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041814","C4","20040128",1142,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041815","C5","20040128",1129,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041816","C5","20040128",1129,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041817","C5","20040128",1129,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041818","C6","20040128",1114,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041819","C6","20040128",1114,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041820","C6","20040128",1114,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041821","C7","20040128",1032,1,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041822","C7","20040128",1032,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041823","C7","20040128",1032,18,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041824","C8","20040128",1049,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041825","C8","20040128",1049,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041826","C8","20040128",1049,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041980","D10","20040128",854,,"m","",44,"CFU/100 mL","e",12,"CFU/100 mL","e",12,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041981","D11","20040128",846,,"m","",52,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041982","D12","20040128",823,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041983","D4","20040128",1020,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041984","D5","20040128",1028,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041985","D7","20040128",940,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041986","D8","20040128",925,,"m","",400,"CFU/100 mL","e",100,"CFU/100 mL","",72,"CFU/100 mL",
"200401COLIPL.csv","2005MAY12114622","0128041987","D9","20040128",910,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
