"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200407COLIPL.csv","2005MAR10154326","0713041227","F33","20040713",1004,25,"m","",52,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041228","F33","20040713",1004,60,"m","e",2800,"CFU/100 mL","",460,"CFU/100 mL","e",12,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041229","F33","20040713",1004,80,"m",">",16000,"CFU/100 mL","",6000,"CFU/100 mL","",460,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0713041230","F33","20040713",1004,98,"m","e",2600,"CFU/100 mL","",520,"CFU/100 mL","e",26,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041343","A1","20040714",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041344","A1","20040714",921,12,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041345","A1","20040714",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041346","A11","20040714",934,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041347","A13","20040714",1008,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041348","A17","20040714",944,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041349","A6","20040714",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041350","A6","20040714",1019,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041351","A6","20040714",1019,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041352","A7","20040714",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041353","A7","20040714",957,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041354","A7","20040714",957,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041355","C4","20040714",1153,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041356","C4","20040714",1153,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041357","C4","20040714",1153,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041358","C5","20040714",1141,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041359","C5","20040714",1141,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041360","C5","20040714",1141,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041361","C6","20040714",1130,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041362","C6","20040714",1130,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041363","C6","20040714",1130,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041364","C7","20040714",1050,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041365","C7","20040714",1050,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041366","C7","20040714",1050,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041367","C8","20040714",1108,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041368","C8","20040714",1108,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0714041369","C8","20040714",1108,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041231","F01","20040715",749,1,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041232","F01","20040715",749,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041233","F01","20040715",749,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041234","F04","20040715",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041235","F04","20040715",821,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041236","F04","20040715",821,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041237","F05","20040715",807,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041238","F05","20040715",807,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041239","F05","20040715",807,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041240","F06","20040715",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041241","F06","20040715",1105,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041242","F06","20040715",1105,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041243","F15","20040715",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041244","F15","20040715",833,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041245","F15","20040715",833,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041246","F15","20040715",833,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041247","F16","20040715",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041248","F16","20040715",1048,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041249","F16","20040715",1048,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041250","F16","20040715",1048,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041251","F17","20040715",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041252","F17","20040715",1033,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041253","F17","20040715",1033,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041254","F17","20040715",1033,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041255","F18","20040715",1016,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041256","F18","20040715",1016,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041257","F18","20040715",1016,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041258","F18","20040715",1016,80,"m","",88,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041259","F26","20040715",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041260","F26","20040715",851,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041261","F26","20040715",851,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041262","F26","20040715",851,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041263","F26","20040715",851,98,"m","e",22,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041264","F27","20040715",906,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041265","F27","20040715",906,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041266","F27","20040715",906,60,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041267","F27","20040715",906,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041268","F27","20040715",906,98,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041269","F28","20040715",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041270","F28","20040715",921,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041271","F28","20040715",921,60,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041272","F28","20040715",921,80,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041273","F28","20040715",921,98,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041274","F29","20040715",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041275","F29","20040715",958,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041276","F29","20040715",958,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041277","F29","20040715",958,80,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0715041278","F29","20040715",958,98,"m","e",1800,"CFU/100 mL","e",260,"CFU/100 mL","e",12,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0716041572","D10","20040716",900,,"m","e",100,"CFU/100 mL","",68,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0716041573","D11","20040716",912,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",8,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0716041574","D12","20040716",930,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0716041575","D4","20040716",725,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0716041576","D5","20040716",743,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0716041577","D7","20040716",825,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0716041578","D8","20040716",837,,"m","",,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0716041579","D9","20040716",852,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041580","A1","20040722",926,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041581","A1","20040722",926,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041582","A1","20040722",926,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041583","A11","20040722",941,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041584","A13","20040722",1027,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041585","A17","20040722",952,60,"m","e",1400,"CFU/100 mL","e",300,"CFU/100 mL","e",10,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041586","A6","20040722",1037,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041587","A6","20040722",1037,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041588","A6","20040722",1037,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041589","A7","20040722",1009,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041590","A7","20040722",1009,12,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041591","A7","20040722",1009,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041592","C4","20040722",1231,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041593","C4","20040722",1231,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041594","C4","20040722",1231,9,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041595","C5","20040722",1221,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041596","C5","20040722",1221,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041597","C5","20040722",1221,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041598","C6","20040722",1209,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041599","C6","20040722",1209,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041600","C6","20040722",1209,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041601","C7","20040722",1121,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041602","C7","20040722",1121,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041603","C7","20040722",1121,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041604","C8","20040722",1142,1,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041605","C8","20040722",1142,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041606","C8","20040722",1142,18,"m","e",34,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041938","D10","20040722",904,,"m","e",20,"CFU/100 mL","e",32,"CFU/100 mL","e",14,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041939","D11","20040722",853,,"m","e",100,"CFU/100 mL","",52,"CFU/100 mL","e",14,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041940","D12","20040722",834,,"m","<",200,"CFU/100 mL","e",26,"CFU/100 mL","e",16,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041941","D4","20040722",1000,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041942","D5","20040722",1016,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041943","D7","20040722",938,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041944","D8","20040722",934,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0722041945","D9","20040722",915,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041837","A1","20040726",916,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041838","A1","20040726",916,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041839","A1","20040726",916,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041840","A11","20040726",929,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041841","A13","20040726",1000,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041842","A17","20040726",936,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041843","A6","20040726",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041844","A6","20040726",1011,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041845","A6","20040726",1011,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041846","A7","20040726",949,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041847","A7","20040726",949,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041848","A7","20040726",949,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041849","C4","20040726",1126,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041850","C4","20040726",1126,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041851","C4","20040726",1126,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041852","C5","20040726",1115,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041853","C5","20040726",1115,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041854","C5","20040726",1115,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041855","C6","20040726",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041856","C6","20040726",1105,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041857","C6","20040726",1105,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041858","C7","20040726",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041859","C7","20040726",1028,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041860","C7","20040726",1028,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041861","C8","20040726",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041862","C8","20040726",1044,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0726041863","C8","20040726",1044,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0727041062","D10","20040727",913,,"m","e",60,"CFU/100 mL","",42,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0727041063","D11","20040727",905,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0727041064","D12","20040727",850,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0727041065","D4","20040727",1019,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0727041066","D5","20040727",1031,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0727041067","D7","20040727",957,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0727041068","D8","20040727",945,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200407COLIPL.csv","2005MAR10154326","0727041069","D9","20040727",931,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
