"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201411COLISBOO.csv","2015JAN28100804","1411198509","I38",  32.66883,-117.18667,"20141119",1018,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411198510","I38",  32.66883,-117.18667,"20141119",1018,11,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259091","I25",  32.56117,-117.14800,"20141125",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259092","I25",  32.56117,-117.14800,"20141125",1111,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259093","I25",  32.56117,-117.14800,"20141125",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259094","I26",  32.57450,-117.14700,"20141125",1122,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259095","I26",  32.57450,-117.14700,"20141125",1122,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259096","I26",  32.57450,-117.14700,"20141125",1122,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259097","I39",  32.57233,-117.16750,"20141125",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259098","I39",  32.57233,-117.16750,"20141125",1057,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259099","I39",  32.57233,-117.16750,"20141125",1057,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259326","S9",  32.67700,-117.17800,"20141125",750,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259328","S8",  32.63680,-117.14400,"20141125",808,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259330","S5",  32.55780,-117.13100,"20141125",928,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259331","S11",  32.56130,-117.13200,"20141125",938,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259333","S6",  32.56630,-117.13300,"20141125",942,,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259335","S12",  32.58570,-117.13300,"20141125",953,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259336","S4",  32.53530,-117.12500,"20141125",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259338","S10",  32.54330,-117.12500,"20141125",1045,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259660","S3",  32.52570,-117.12400,"20141125",1050,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",28,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259661","S2",  32.49870,-117.12300,"20141125",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201411COLISBOO.csv","2015JAN28100804","1411259662","S0",  32.41913,-117.09728,"20141125",1015,,"m","e",2600,"CFU/100 mL","e",360,"CFU/100 mL","e",220,"CFU/100 mL",
