"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201411WQSBOO.csv","2015JAN28100745","1411188406","I22",  32.55333,-117.18500,"20141118",1037,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188407","I23",  32.55083,-117.16500,"20141118",1050,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188408","I24",  32.55667,-117.14500,"20141118",851,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188409","I25",  32.56117,-117.14800,"20141118",844,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188410","I26",  32.57450,-117.14700,"20141118",833,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188411","I39",  32.57233,-117.16750,"20141118",817,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188412","I40",  32.55383,-117.13617,"20141118",906,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100745","1411188449","I12",  32.53283,-117.18300,"20141118",1007,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411188450","I12",  32.53283,-117.18300,"20141118",1007,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411188451","I12",  32.53283,-117.18300,"20141118",1007,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411188452","I14",  32.54300,-117.18400,"20141118",1025,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411188453","I14",  32.54300,-117.18400,"20141118",1025,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411188454","I14",  32.54300,-117.18400,"20141118",1025,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411188455","I16",  32.53783,-117.18300,"20141118",956,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100745","1411188456","I16",  32.53783,-117.18300,"20141118",956,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188457","I16",  32.53783,-117.18300,"20141118",956,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188458","I16",  32.53783,-117.18300,"20141118",956,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188459","I18",  32.53617,-117.16100,"20141118",933,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188460","I18",  32.53617,-117.16100,"20141118",933,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188461","I18",  32.53617,-117.16100,"20141118",933,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188462","I19",  32.53633,-117.12900,"20141118",919,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188463","I19",  32.53633,-117.12900,"20141118",919,6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188464","I19",  32.53633,-117.12900,"20141118",919,11,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188465","I22",  32.55333,-117.18500,"20141118",1037,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188466","I22",  32.55333,-117.18500,"20141118",1037,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188467","I22",  32.55333,-117.18500,"20141118",1037,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188468","I23",  32.55083,-117.16500,"20141118",1050,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188469","I23",  32.55083,-117.16500,"20141118",1050,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188470","I23",  32.55083,-117.16500,"20141118",1050,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188471","I24",  32.55667,-117.14500,"20141118",851,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188472","I24",  32.55667,-117.14500,"20141118",851,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188473","I24",  32.55667,-117.14500,"20141118",851,6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188474","I24",  32.55667,-117.14500,"20141118",851,11,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188475","I25",  32.56117,-117.14800,"20141118",844,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188476","I25",  32.56117,-117.14800,"20141118",844,6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188477","I25",  32.56117,-117.14800,"20141118",844,9,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188478","I26",  32.57450,-117.14700,"20141118",833,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188479","I26",  32.57450,-117.14700,"20141118",833,6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188480","I26",  32.57450,-117.14700,"20141118",833,9,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188481","I39",  32.57233,-117.16750,"20141118",817,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188482","I39",  32.57233,-117.16750,"20141118",817,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188483","I39",  32.57233,-117.16750,"20141118",817,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188484","I40",  32.55383,-117.13617,"20141118",906,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188485","I40",  32.55383,-117.13617,"20141118",906,6,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411188486","I40",  32.55383,-117.13617,"20141118",906,9,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411189223","I12",  32.53283,-117.18300,"20141118",1007,2,"m","",.48,"ug/L","",23.974,"sigma-t","",7.57,"mg/L","",33.566,"ppt","",,"","",18.81,"C","",8.16,"pH","",,"","",86.74,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189224","I12",  32.53283,-117.18300,"20141118",1007,18,"m","",1,"ug/L","",24.021,"sigma-t","",7.63,"mg/L","",33.51,"ppt","",,"","",18.45,"C","",8.15,"pH","",,"","",86.41,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189225","I12",  32.53283,-117.18300,"20141118",1007,27,"m","",1.68,"ug/L","",24.465,"sigma-t","",7.84,"mg/L","",33.313,"ppt","",,"","",15.93,"C","",8.12,"pH","",,"","",84.11,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189226","I14",  32.54300,-117.18400,"20141118",1025,2,"m","",.41,"ug/L","",23.954,"sigma-t","",7.59,"mg/L","",33.576,"ppt","",,"","",18.91,"C","",8.16,"pH","",,"","",86.85,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189227","I14",  32.54300,-117.18400,"20141118",1025,18,"m","",1.24,"ug/L","",24.15,"sigma-t","",7.78,"mg/L","",33.399,"ppt","",,"","",17.57,"C","",8.15,"pH","",,"","",86.04,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189228","I14",  32.54300,-117.18400,"20141118",1025,27,"m","",1.67,"ug/L","",24.481,"sigma-t","",7.77,"mg/L","",33.314,"ppt","",,"","",15.87,"C","",8.11,"pH","",,"","",83.66,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189229","I15",  32.53783,-117.18900,"20141118",,2,"m","",.42,"ug/L","",23.942,"sigma-t","",7.58,"mg/L","",33.576,"ppt","",,"","",18.97,"C","",8.16,"pH","",,"","",87.19,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189230","I15",  32.53783,-117.18900,"20141118",,18,"m","",.76,"ug/L","",23.985,"sigma-t","",7.62,"mg/L","",33.525,"ppt","",,"","",18.64,"C","",8.16,"pH","",,"","",86.94,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189231","I15",  32.53783,-117.18900,"20141118",,27,"m","",1.69,"ug/L","",24.448,"sigma-t","",7.94,"mg/L","",33.301,"ppt","",,"","",15.97,"C","",8.12,"pH","",,"","",85.62,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189232","I16",  32.53783,-117.18300,"20141118",956,2,"m","",.5,"ug/L","",23.979,"sigma-t","",7.59,"mg/L","",33.563,"ppt","",,"","",18.78,"C","",8.16,"pH","",,"","",84.39,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189233","I16",  32.53783,-117.18300,"20141118",956,18,"m","",1.21,"ug/L","",24.116,"sigma-t","",7.68,"mg/L","",33.453,"ppt","",,"","",17.88,"C","",8.15,"pH","",,"","",85.93,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189234","I16",  32.53783,-117.18300,"20141118",956,27,"m","",1.6,"ug/L","",24.472,"sigma-t","",7.8,"mg/L","",33.312,"ppt","",,"","",15.9,"C","",8.11,"pH","",,"","",84.06,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189235","I17",  32.53783,-117.17800,"20141118",,2,"m","",.52,"ug/L","",24.011,"sigma-t","",7.63,"mg/L","",33.555,"ppt","",,"","",18.63,"C","",8.16,"pH","",,"","",86.05,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189236","I17",  32.53783,-117.17800,"20141118",,18,"m","",1.01,"ug/L","",24.048,"sigma-t","",7.63,"mg/L","",33.515,"ppt","",,"","",18.35,"C","",8.16,"pH","",,"","",86.22,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189237","I17",  32.53783,-117.17800,"20141118",,27,"m","",1.64,"ug/L","",24.451,"sigma-t","",7.83,"mg/L","",33.311,"ppt","",,"","",15.99,"C","",8.12,"pH","",,"","",83.99,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189238","I18",  32.53617,-117.16100,"20141118",933,2,"m","",.48,"ug/L","",24.004,"sigma-t","",7.59,"mg/L","",33.555,"ppt","",,"","",18.65,"C","",8.15,"pH","",,"","",86.5,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189239","I18",  32.53617,-117.16100,"20141118",933,12,"m","",.78,"ug/L","",24.009,"sigma-t","",7.58,"mg/L","",33.552,"ppt","",,"","",18.62,"C","",8.16,"pH","",,"","",86.57,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189240","I18",  32.53617,-117.16100,"20141118",933,18,"m","",1.53,"ug/L","",24.366,"sigma-t","",7.9,"mg/L","",33.328,"ppt","",,"","",16.42,"C","",8.13,"pH","",,"","",85.67,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189241","I19",  32.53633,-117.12900,"20141118",919,2,"m","",1.1,"ug/L","",24.079,"sigma-t","",7.54,"mg/L","",33.557,"ppt","",,"","",18.36,"C","",8.15,"pH","",,"","",76.96,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189242","I19",  32.53633,-117.12900,"20141118",919,6,"m","",1.67,"ug/L","",24.081,"sigma-t","",7.56,"mg/L","",33.556,"ppt","",,"","",18.35,"C","",8.15,"pH","",,"","",76.65,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189243","I19",  32.53633,-117.12900,"20141118",919,11,"m","",2.18,"ug/L","",24.139,"sigma-t","",7.57,"mg/L","",33.575,"ppt","",,"","",18.17,"C","",8.15,"pH","",,"","",72.3,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189244","I22",  32.55333,-117.18500,"20141118",1037,2,"m","",.35,"ug/L","",23.933,"sigma-t","",7.58,"mg/L","",33.575,"ppt","",,"","",19,"C","",8.16,"pH","",,"","",86.43,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189245","I22",  32.55333,-117.18500,"20141118",1037,18,"m","",.89,"ug/L","",24.015,"sigma-t","",7.63,"mg/L","",33.55,"ppt","",,"","",18.6,"C","",8.15,"pH","",,"","",86.33,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189246","I22",  32.55333,-117.18500,"20141118",1037,27,"m","",1.69,"ug/L","",24.477,"sigma-t","",7.76,"mg/L","",33.311,"ppt","",,"","",15.87,"C","",8.11,"pH","",,"","",83.17,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189247","I23",  32.55083,-117.16500,"20141118",1050,2,"m","",.48,"ug/L","",24.002,"sigma-t","",7.62,"mg/L","",33.557,"ppt","",,"","",18.67,"C","",8.16,"pH","",,"","",85.72,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189248","I23",  32.55083,-117.16500,"20141118",1050,12,"m","",.89,"ug/L","",24.021,"sigma-t","",7.6,"mg/L","",33.547,"ppt","",,"","",18.56,"C","",8.16,"pH","",,"","",85.85,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189249","I23",  32.55083,-117.16500,"20141118",1050,18,"m","",1.19,"ug/L","",24.243,"sigma-t","",7.47,"mg/L","",33.374,"ppt","",,"","",17.1,"C","",8.11,"pH","",,"","",81.1,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189250","I24",  32.55667,-117.14500,"20141118",851,2,"m","",.73,"ug/L","",24.034,"sigma-t","",7.31,"mg/L","",33.579,"ppt","",,"","",18.61,"C","",8.14,"pH","",,"","",81.94,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189251","I24",  32.55667,-117.14500,"20141118",851,6,"m","",1.01,"ug/L","",24.037,"sigma-t","",7.32,"mg/L","",33.58,"ppt","",,"","",18.6,"C","",8.14,"pH","",,"","",81.82,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189252","I24",  32.55667,-117.14500,"20141118",851,11,"m","",.98,"ug/L","",24.037,"sigma-t","",7.31,"mg/L","",33.581,"ppt","",,"","",18.6,"C","",8.14,"pH","",,"","",81.9,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189253","I25",  32.56117,-117.14800,"20141118",844,2,"m","",.76,"ug/L","",24.025,"sigma-t","",7.42,"mg/L","",33.571,"ppt","",,"","",18.62,"C","",8.15,"pH","",,"","",84.09,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189254","I25",  32.56117,-117.14800,"20141118",844,6,"m","",.88,"ug/L","",24.025,"sigma-t","",7.41,"mg/L","",33.571,"ppt","",,"","",18.62,"C","",8.15,"pH","",,"","",84.05,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189255","I25",  32.56117,-117.14800,"20141118",844,9,"m","",.94,"ug/L","",24.022,"sigma-t","",7.43,"mg/L","",33.57,"ppt","",,"","",18.63,"C","",8.15,"pH","",,"","",83.9,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189256","I26",  32.57450,-117.14700,"20141118",833,2,"m","",.8,"ug/L","",24.012,"sigma-t","",7.49,"mg/L","",33.568,"ppt","",,"","",18.66,"C","",8.15,"pH","",,"","",82.73,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189257","I26",  32.57450,-117.14700,"20141118",833,6,"m","",1,"ug/L","",24.013,"sigma-t","",7.48,"mg/L","",33.57,"ppt","",,"","",18.66,"C","",8.15,"pH","",,"","",82.76,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189258","I26",  32.57450,-117.14700,"20141118",833,9,"m","",.97,"ug/L","",24.012,"sigma-t","",7.46,"mg/L","",33.569,"ppt","",,"","",18.67,"C","",8.15,"pH","",,"","",82.84,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189259","I27",  32.57417,-117.19100,"20141118",,2,"m","",.77,"ug/L","",24.034,"sigma-t","",7.27,"mg/L","",33.542,"ppt","",,"","",18.49,"C","",8.13,"pH","",,"","",86.05,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189260","I27",  32.57417,-117.19100,"20141118",,18,"m","",1.05,"ug/L","",24.043,"sigma-t","",7.52,"mg/L","",33.533,"ppt","",,"","",18.43,"C","",8.13,"pH","",,"","",86.17,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189261","I27",  32.57417,-117.19100,"20141118",,27,"m","",1.37,"ug/L","",24.585,"sigma-t","",7.66,"mg/L","",33.325,"ppt","",,"","",15.44,"C","",8.08,"pH","",,"","",85.97,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189262","I39",  32.57233,-117.16750,"20141118",817,2,"m","",.56,"ug/L","",24.025,"sigma-t","",7.48,"mg/L","",33.554,"ppt","",,"","",18.57,"C","",8.14,"pH","",,"","",85.86,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189263","I39",  32.57233,-117.16750,"20141118",817,12,"m","",1.33,"ug/L","",24.332,"sigma-t","",7.6,"mg/L","",33.348,"ppt","",,"","",16.64,"C","",8.11,"pH","",,"","",81.21,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189264","I39",  32.57233,-117.16750,"20141118",817,18,"m","",1.4,"ug/L","",24.41,"sigma-t","",7.63,"mg/L","",33.337,"ppt","",,"","",16.26,"C","",8.1,"pH","",,"","",80.23,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189265","I40",  32.55383,-117.13617,"20141118",906,2,"m","",1.58,"ug/L","",24.105,"sigma-t","",7.48,"mg/L","",33.589,"ppt","",,"","",18.35,"C","",8.14,"pH","",,"","",69.47,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189266","I40",  32.55383,-117.13617,"20141118",906,6,"m","",2.02,"ug/L","",24.132,"sigma-t","",7.4,"mg/L","",33.598,"ppt","",,"","",18.27,"C","",8.14,"pH","",,"","",70.36,"%",
"201411WQSBOO.csv","2015JAN28100746","1411189267","I40",  32.55383,-117.13617,"20141118",906,9,"m","",1.81,"ug/L","",24.147,"sigma-t","",7.36,"mg/L","",33.604,"ppt","",,"","",18.23,"C","",8.14,"pH","",,"","",70.05,"%",
"201411WQSBOO.csv","2015JAN28100746","1411198487","I30",  32.59533,-117.19700,"20141119",853,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100746","1411198488","I32",  32.59467,-117.13800,"20141119",924,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100746","1411198489","I33",  32.62383,-117.23700,"20141119",805,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100746","1411198490","I36",  32.63917,-117.15400,"20141119",948,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100746","1411198491","I37",  32.64800,-117.21633,"20141119",736,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100746","1411198492","I38",  32.66883,-117.18667,"20141119",1018,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201411WQSBOO.csv","2015JAN28100746","1411198511","I30",  32.59533,-117.19700,"20141119",853,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198512","I30",  32.59533,-117.19700,"20141119",853,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198513","I30",  32.59533,-117.19700,"20141119",853,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198514","I30",  32.59533,-117.19700,"20141119",853,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198515","I32",  32.59467,-117.13800,"20141119",924,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198516","I32",  32.59467,-117.13800,"20141119",924,6,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198517","I32",  32.59467,-117.13800,"20141119",924,9,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198518","I33",  32.62383,-117.23700,"20141119",805,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198519","I33",  32.62383,-117.23700,"20141119",805,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198520","I33",  32.62383,-117.23700,"20141119",805,27,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198521","I36",  32.63917,-117.15400,"20141119",948,2,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198522","I36",  32.63917,-117.15400,"20141119",948,6,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198523","I36",  32.63917,-117.15400,"20141119",948,11,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198524","I37",  32.64800,-117.21633,"20141119",736,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198525","I37",  32.64800,-117.21633,"20141119",736,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198526","I37",  32.64800,-117.21633,"20141119",736,6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198527","I37",  32.64800,-117.21633,"20141119",736,11,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198528","I38",  32.66883,-117.18667,"20141119",1018,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198529","I38",  32.66883,-117.18667,"20141119",1018,6,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411198530","I38",  32.66883,-117.18667,"20141119",1018,11,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201411WQSBOO.csv","2015JAN28100746","1411199268","I28",  32.59383,-117.26400,"20141119",,2,"m","",.26,"ug/L","",23.86,"sigma-t","",7.39,"mg/L","",33.543,"ppt","",,"","",19.19,"C","",8.17,"pH","",,"","",89.1,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199269","I28",  32.59383,-117.26400,"20141119",,18,"m","",.3,"ug/L","",23.858,"sigma-t","",7.43,"mg/L","",33.543,"ppt","",,"","",19.2,"C","",8.17,"pH","",,"","",89.22,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199270","I28",  32.59383,-117.26400,"20141119",,55,"m","",1.01,"ug/L","",24.79,"sigma-t","",7.23,"mg/L","",33.31,"ppt","",,"","",14.43,"C","",8.07,"pH","",,"","",85.48,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199271","I29",  32.59450,-117.22300,"20141119",,2,"m","",.32,"ug/L","",23.908,"sigma-t","",7.51,"mg/L","",33.587,"ppt","",,"","",19.13,"C","",8.17,"pH","",,"","",88.79,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199272","I29",  32.59450,-117.22300,"20141119",,18,"m","",.65,"ug/L","",23.991,"sigma-t","",7.57,"mg/L","",33.549,"ppt","",,"","",18.68,"C","",8.16,"pH","",,"","",88.06,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199273","I29",  32.59450,-117.22300,"20141119",,37,"m","",1.12,"ug/L","",24.618,"sigma-t","",7.48,"mg/L","",33.325,"ppt","",,"","",15.29,"C","",8.09,"pH","",,"","",85.72,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199274","I30",  32.59533,-117.19700,"20141119",853,2,"m","",.55,"ug/L","",24.147,"sigma-t","",7.67,"mg/L","",33.5,"ppt","",,"","",17.9,"C","",8.16,"pH","",,"","",86.81,"%",
"201411WQSBOO.csv","2015JAN28100746","1411199275","I30",  32.59533,-117.19700,"20141119",853,18,"m","",1.28,"ug/L","",24.397,"sigma-t","",7.89,"mg/L","",33.327,"ppt","",,"","",16.28,"C","",8.14,"pH","",,"","",87.03,"%",
