"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201402COLISBOO.csv","2014MAY05102556","1402243449","I26",  32.57450,-117.14700,"20140224",1325,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402243450","I39",  32.57233,-117.16750,"20140224",1258,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402243451","I39",  32.57233,-117.16750,"20140224",1258,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402243452","I39",  32.57233,-117.16750,"20140224",1258,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253580","S0",  32.41913,-117.09728,"20140225",1020,,"m","e",140,"CFU/100 mL","",110,"CFU/100 mL","e",12,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253581","S10",  32.54330,-117.12500,"20140225",1118,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253582","S11",  32.56130,-117.13200,"20140225",1208,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253583","S12",  32.58570,-117.13300,"20140225",1232,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253584","S2",  32.49870,-117.12300,"20140225",1105,,"m","e",340,"CFU/100 mL","",120,"CFU/100 mL","e",26,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253585","S3",  32.52570,-117.12400,"20140225",1130,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253586","S4",  32.53530,-117.12500,"20140225",1103,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253587","S5",  32.55780,-117.13100,"20140225",1203,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253588","S6",  32.56630,-117.13300,"20140225",1215,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253589","S8",  32.63680,-117.14400,"20140225",1255,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201402COLISBOO.csv","2014MAY05102556","1402253590","S9",  32.67700,-117.17800,"20140225",1311,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
