"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201408WQSBOO.csv","2014SEP08094348","1408064880","I27",  32.57417,-117.19100,"20140806",,27,"m","",2.61,"ug/L","",25.111,"sigma-t","",7.8,"mg/L","",33.377,"ppt","",,"","",13.13,"C","",8.09,"pH","",,"","",84.62,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064881","I39",  32.57233,-117.16750,"20140806",,2,"m","",.6,"ug/L","",23.598,"sigma-t","",7.87,"mg/L","",33.512,"ppt","",,"","",20.11,"C","",8.15,"pH","",,"","",84.4,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064882","I39",  32.57233,-117.16750,"20140806",,12,"m","",1.46,"ug/L","",24.804,"sigma-t","",8.38,"mg/L","",33.374,"ppt","",,"","",14.6,"C","",8.15,"pH","",,"","",84.18,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064883","I39",  32.57233,-117.16750,"20140806",,18,"m","",1.45,"ug/L","",25.029,"sigma-t","",7.69,"mg/L","",33.366,"ppt","",,"","",13.49,"C","",8.1,"pH","",,"","",82.95,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064884","I40",  32.55383,-117.13617,"20140806",,2,"m","",1.19,"ug/L","",23.621,"sigma-t","",7.67,"mg/L","",33.5,"ppt","",,"","",19.99,"C","",8.16,"pH","",,"","",73.08,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064885","I40",  32.55383,-117.13617,"20140806",,6,"m","",1.63,"ug/L","",24.461,"sigma-t","",8.49,"mg/L","",33.395,"ppt","",,"","",16.23,"C","",8.18,"pH","",,"","",76.75,"%",
"201408WQSBOO.csv","2014SEP08094348","1408064886","I40",  32.55383,-117.13617,"20140806",,9,"m","",2.61,"ug/L","",24.789,"sigma-t","",8.38,"mg/L","",33.337,"ppt","",,"","",14.54,"C","",8.15,"pH","",,"","",66.36,"%",
"201408WQSBOO.csv","2014SEP08094348","1408073628","I30",  32.59533,-117.19700,"20140807",855,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408073629","I32",  32.59467,-117.13800,"20140807",930,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408073630","I33",  32.62383,-117.23700,"20140807",806,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408073631","I36",  32.63917,-117.15400,"20140807",955,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408073632","I37",  32.64800,-117.21633,"20140807",733,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408073633","I38",  32.66883,-117.18667,"20140807",1035,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",,"mg/L",
"201408WQSBOO.csv","2014SEP08094348","1408074887","I28",  32.59383,-117.26400,"20140807",,2,"m","",.34,"ug/L","",22.991,"sigma-t","",7.41,"mg/L","",33.588,"ppt","",,"","",22.55,"C","",8.17,"pH","",,"","",88.6,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074888","I28",  32.59383,-117.26400,"20140807",,18,"m","",.29,"ug/L","",24.446,"sigma-t","",8.29,"mg/L","",33.462,"ppt","",,"","",16.52,"C","",8.17,"pH","",,"","",89.72,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074889","I28",  32.59383,-117.26400,"20140807",,55,"m","",.78,"ug/L","",25.434,"sigma-t","",6,"mg/L","",33.443,"ppt","",,"","",11.71,"C","",7.95,"pH","",,"","",86.47,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074890","I29",  32.59450,-117.22300,"20140807",,2,"m","",.28,"ug/L","",23.12,"sigma-t","",7.48,"mg/L","",33.562,"ppt","",,"","",22.02,"C","",8.17,"pH","",,"","",88.43,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074891","I29",  32.59450,-117.22300,"20140807",,18,"m","",1.58,"ug/L","",25.039,"sigma-t","",8.1,"mg/L","",33.353,"ppt","",,"","",13.39,"C","",8.13,"pH","",,"","",87.05,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074892","I29",  32.59450,-117.22300,"20140807",,37,"m","",1.61,"ug/L","",25.265,"sigma-t","",6.8,"mg/L","",33.404,"ppt","",,"","",12.44,"C","",8.03,"pH","",,"","",85.9,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074893","I30",  32.59533,-117.19700,"20140807",,2,"m","",.57,"ug/L","",23.826,"sigma-t","",8.07,"mg/L","",33.464,"ppt","",,"","",19.08,"C","",8.19,"pH","",,"","",87.91,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074894","I30",  32.59533,-117.19700,"20140807",,18,"m","",2.09,"ug/L","",25.111,"sigma-t","",7.91,"mg/L","",33.371,"ppt","",,"","",13.1,"C","",8.11,"pH","",,"","",86.86,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074895","I30",  32.59533,-117.19700,"20140807",,27,"m","",1.63,"ug/L","",25.216,"sigma-t","",7.11,"mg/L","",33.388,"ppt","",,"","",12.64,"C","",8.05,"pH","",,"","",83.63,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074896","I31",  32.59550,-117.17200,"20140807",,2,"m","",.67,"ug/L","",23.81,"sigma-t","",7.95,"mg/L","",33.484,"ppt","",,"","",19.21,"C","",8.17,"pH","",,"","",83.65,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074897","I31",  32.59550,-117.17200,"20140807",,12,"m","",1.84,"ug/L","",25.014,"sigma-t","",8.21,"mg/L","",33.355,"ppt","",,"","",13.52,"C","",8.13,"pH","",,"","",86.77,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074898","I31",  32.59550,-117.17200,"20140807",,18,"m","",2.46,"ug/L","",25.097,"sigma-t","",7.69,"mg/L","",33.371,"ppt","",,"","",13.17,"C","",8.1,"pH","",,"","",81.31,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074899","I32",  32.59467,-117.13800,"20140807",,2,"m","",.64,"ug/L","",23.63,"sigma-t","",7.77,"mg/L","",33.49,"ppt","",,"","",19.92,"C","",8.17,"pH","",,"","",82.78,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074900","I32",  32.59467,-117.13800,"20140807",,6,"m","",1.48,"ug/L","",23.799,"sigma-t","",7.66,"mg/L","",33.466,"ppt","",,"","",19.2,"C","",8.16,"pH","",,"","",74.25,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074901","I32",  32.59467,-117.13800,"20140807",,9,"m","",3.07,"ug/L","",24.706,"sigma-t","",8.5,"mg/L","",33.346,"ppt","",,"","",14.96,"C","",8.15,"pH","",,"","",69.18,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074902","I33",  32.62383,-117.23700,"20140807",,2,"m","",.59,"ug/L","",23.449,"sigma-t","",7.75,"mg/L","",33.504,"ppt","",,"","",20.65,"C","",8.17,"pH","",,"","",88.04,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074903","I33",  32.62383,-117.23700,"20140807",,18,"m","",2.65,"ug/L","",25.086,"sigma-t","",7.81,"mg/L","",33.372,"ppt","",,"","",13.23,"C","",8.1,"pH","",,"","",84.17,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074904","I33",  32.62383,-117.23700,"20140807",,27,"m","",1.27,"ug/L","",25.222,"sigma-t","",7.24,"mg/L","",33.366,"ppt","",,"","",12.51,"C","",8.05,"pH","",,"","",87.07,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074905","I34",  32.63000,-117.21600,"20140807",,2,"m","",1.91,"ug/L","",23.873,"sigma-t","",8,"mg/L","",33.517,"ppt","",,"","",19.06,"C","",8.15,"pH","",,"","",81.1,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074906","I34",  32.63000,-117.21600,"20140807",,12,"m","",2.84,"ug/L","",24.979,"sigma-t","",8.11,"mg/L","",33.343,"ppt","",,"","",13.65,"C","",8.11,"pH","",,"","",80.06,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074907","I34",  32.63000,-117.21600,"20140807",,18,"m","",2.46,"ug/L","",25.122,"sigma-t","",7.31,"mg/L","",33.368,"ppt","",,"","",13.03,"C","",8.06,"pH","",,"","",76.9,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074908","I35",  32.63667,-117.18200,"20140807",,2,"m","",.38,"ug/L","",23.775,"sigma-t","",8,"mg/L","",33.456,"ppt","",,"","",19.26,"C","",8.17,"pH","",,"","",85.37,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074909","I35",  32.63667,-117.18200,"20140807",,12,"m","",1.5,"ug/L","",25.037,"sigma-t","",8.17,"mg/L","",33.353,"ppt","",,"","",13.4,"C","",8.13,"pH","",,"","",84.78,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074910","I35",  32.63667,-117.18200,"20140807",,18,"m","",2.46,"ug/L","",25.089,"sigma-t","",7.35,"mg/L","",33.371,"ppt","",,"","",13.21,"C","",8.07,"pH","",,"","",67.21,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074911","I36",  32.63917,-117.15400,"20140807",,2,"m","",.46,"ug/L","",23.828,"sigma-t","",7.91,"mg/L","",33.458,"ppt","",,"","",19.06,"C","",8.17,"pH","",,"","",82.68,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074912","I36",  32.63917,-117.15400,"20140807",,6,"m","",.96,"ug/L","",24.21,"sigma-t","",8.06,"mg/L","",33.392,"ppt","",,"","",17.29,"C","",8.16,"pH","",,"","",76.72,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074913","I36",  32.63917,-117.15400,"20140807",,11,"m","",6.65,"ug/L","",24.766,"sigma-t","",7.13,"mg/L","",33.362,"ppt","",,"","",14.74,"C","",8.09,"pH","",,"","",52.91,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074914","I37",  32.64800,-117.21633,"20140807",,2,"m","",2.4,"ug/L","",24.186,"sigma-t","",7.82,"mg/L","",33.431,"ppt","",,"","",17.52,"C","",8.1,"pH","",,"","",75.08,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074915","I37",  32.64800,-117.21633,"20140807",,6,"m","",2.82,"ug/L","",24.74,"sigma-t","",8.28,"mg/L","",33.357,"ppt","",,"","",14.84,"C","",8.1,"pH","",,"","",73.73,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074916","I37",  32.64800,-117.21633,"20140807",,11,"m","",3.79,"ug/L","",24.954,"sigma-t","",7.71,"mg/L","",33.365,"ppt","",,"","",13.85,"C","",8.07,"pH","",,"","",69.97,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074917","I38",  32.66883,-117.18667,"20140807",,2,"m","",.41,"ug/L","",23.986,"sigma-t","",8.08,"mg/L","",33.426,"ppt","",,"","",18.33,"C","",8.16,"pH","",,"","",83.8,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074918","I38",  32.66883,-117.18667,"20140807",,6,"m","",.89,"ug/L","",24.462,"sigma-t","",8.29,"mg/L","",33.386,"ppt","",,"","",16.2,"C","",8.15,"pH","",,"","",72.95,"%",
"201408WQSBOO.csv","2014SEP08094348","1408074919","I38",  32.66883,-117.18667,"20140807",,11,"m","",3.17,"ug/L","",24.779,"sigma-t","",8.02,"mg/L","",33.362,"ppt","",,"","",14.67,"C","",8.13,"pH","",,"","",66.76,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144544","I25",  32.56117,-117.14800,"20140814",1048,2,"m","",.37,"ug/L","",23.701,"sigma-t","",8.15,"mg/L","",33.454,"ppt","",,"","",19.54,"C","",8.19,"pH","",,"","",89.58,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144545","I25",  32.56117,-117.14800,"20140814",1048,6,"m","",.58,"ug/L","",24.451,"sigma-t","",8.75,"mg/L","",33.375,"ppt","",,"","",16.2,"C","",8.2,"pH","",,"","",84.13,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144546","I25",  32.56117,-117.14800,"20140814",1048,9,"m","",.86,"ug/L","",24.621,"sigma-t","",9,"mg/L","",33.392,"ppt","",,"","",15.51,"C","",8.2,"pH","",,"","",81.89,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144547","I26",  32.57450,-117.14700,"20140814",1059,2,"m","",.35,"ug/L","",23.631,"sigma-t","",8.03,"mg/L","",33.464,"ppt","",,"","",19.84,"C","",8.18,"pH","",,"","",88.07,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144548","I26",  32.57450,-117.14700,"20140814",1059,6,"m","",.47,"ug/L","",24.065,"sigma-t","",8.58,"mg/L","",33.449,"ppt","",,"","",18.08,"C","",8.2,"pH","",,"","",87.55,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144549","I26",  32.57450,-117.14700,"20140814",1059,9,"m","",.67,"ug/L","",24.488,"sigma-t","",9.37,"mg/L","",33.414,"ppt","",,"","",16.18,"C","",8.21,"pH","",,"","",82.38,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144550","I39",  32.57233,-117.16750,"20140814",1033,2,"m","",.35,"ug/L","",23.361,"sigma-t","",7.85,"mg/L","",33.509,"ppt","",,"","",20.99,"C","",8.18,"pH","",,"","",89.86,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144551","I39",  32.57233,-117.16750,"20140814",1033,12,"m","",1.14,"ug/L","",24.772,"sigma-t","",8.71,"mg/L","",33.387,"ppt","",,"","",14.8,"C","",8.18,"pH","",,"","",86.79,"%",
"201408WQSBOO.csv","2014SEP08094348","1408144552","I39",  32.57233,-117.16750,"20140814",1033,18,"m","",1.92,"ug/L","",24.865,"sigma-t","",8.56,"mg/L","",33.382,"ppt","",,"","",14.34,"C","",8.17,"pH","",,"","",84.9,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204744","I25",  32.56117,-117.14800,"20140820",,2,"m","",.25,"ug/L","",23.396,"sigma-t","",7.94,"mg/L","",33.512,"ppt","",,"","",20.87,"C","NA",,"pH","",,"","",90.9,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204745","I25",  32.56117,-117.14800,"20140820",,6,"m","",.3,"ug/L","",23.867,"sigma-t","",8.54,"mg/L","",33.451,"ppt","",,"","",18.89,"C","NA",,"pH","",,"","",90.93,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204746","I25",  32.56117,-117.14800,"20140820",,9,"m","",.42,"ug/L","",24.096,"sigma-t","",9.67,"mg/L","",33.43,"ppt","",,"","",17.89,"C","NA",,"pH","",,"","",90.19,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204747","I26",  32.57450,-117.14700,"20140820",,2,"m","",.27,"ug/L","",23.434,"sigma-t","",8.06,"mg/L","",33.499,"ppt","",,"","",20.69,"C","NA",,"pH","",,"","",90.53,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204748","I26",  32.57450,-117.14700,"20140820",,6,"m","",.33,"ug/L","",23.728,"sigma-t","",8.43,"mg/L","",33.445,"ppt","",,"","",19.41,"C","NA",,"pH","",,"","",90.13,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204749","I26",  32.57450,-117.14700,"20140820",,9,"m","",.65,"ug/L","",24.201,"sigma-t","",8.74,"mg/L","",33.419,"ppt","",,"","",17.43,"C","NA",,"pH","",,"","",85.31,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204750","I39",  32.57233,-117.16750,"20140820",,2,"m","",.41,"ug/L","",23.431,"sigma-t","",8.06,"mg/L","",33.484,"ppt","",,"","",20.66,"C","NA",,"pH","",,"","",89,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204751","I39",  32.57233,-117.16750,"20140820",,12,"m","",.8,"ug/L","",24.44,"sigma-t","",9.07,"mg/L","",33.4,"ppt","",,"","",16.34,"C","NA",,"pH","",,"","",89.23,"%",
"201408WQSBOO.csv","2014SEP08094348","1408204752","I39",  32.57233,-117.16750,"20140820",,18,"m","",1.1,"ug/L","",24.623,"sigma-t","",8.93,"mg/L","",33.382,"ppt","",,"","",15.46,"C","NA",,"pH","",,"","",85.3,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285424","I25",  32.56117,-117.14800,"20140828",849,2,"m","",1.06,"ug/L","",23.842,"sigma-t","",8.14,"mg/L","",33.425,"ppt","",,"","",18.9,"C","",8.19,"pH","",,"","",77.71,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285425","I25",  32.56117,-117.14800,"20140828",849,6,"m","",1.84,"ug/L","",24.343,"sigma-t","",8.71,"mg/L","",33.387,"ppt","",,"","",16.72,"C","",8.21,"pH","",,"","",75.22,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285426","I25",  32.56117,-117.14800,"20140828",849,9,"m","",2.25,"ug/L","",24.42,"sigma-t","",8.14,"mg/L","",33.401,"ppt","",,"","",16.43,"C","",8.17,"pH","",,"","",62.39,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285427","I26",  32.57450,-117.14700,"20140828",902,2,"m","",.79,"ug/L","",23.794,"sigma-t","",8.34,"mg/L","",33.435,"ppt","",,"","",19.12,"C","",8.2,"pH","",,"","",84.78,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285428","I26",  32.57450,-117.14700,"20140828",902,6,"m","",3.15,"ug/L","",24.255,"sigma-t","",8.1,"mg/L","",33.403,"ppt","",,"","",17.14,"C","",8.18,"pH","",,"","",63.4,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285429","I26",  32.57450,-117.14700,"20140828",902,9,"m","",2.57,"ug/L","",24.392,"sigma-t","",7.33,"mg/L","",33.406,"ppt","",,"","",16.57,"C","",8.12,"pH","",,"","",53.75,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285430","I39",  32.57233,-117.16750,"20140828",831,2,"m","",1.29,"ug/L","",23.887,"sigma-t","",8.48,"mg/L","",33.404,"ppt","",,"","",18.66,"C","",8.19,"pH","",,"","",82.42,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285431","I39",  32.57233,-117.16750,"20140828",831,12,"m","",1.71,"ug/L","",24.572,"sigma-t","",8.59,"mg/L","",33.4,"ppt","",,"","",15.76,"C","",8.17,"pH","",,"","",79.6,"%",
"201408WQSBOO.csv","2014SEP08094348","1408285432","I39",  32.57233,-117.16750,"20140828",831,18,"m","",1.39,"ug/L","",24.613,"sigma-t","",8.31,"mg/L","",33.397,"ppt","",,"","",15.56,"C","",8.17,"pH","",,"","",85.75,"%",
