"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201408COLISBOO.csv","2014SEP08094350","1408204451","I39",  32.57233,-117.16750,"20140820",1152,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408204452","I39",  32.57233,-117.16750,"20140820",1152,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265220","S9",  32.67700,-117.17800,"20140826",753,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265221","S8",  32.63680,-117.14400,"20140826",809,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265222","S5",  32.55780,-117.13100,"20140826",856,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265223","S11",  32.56130,-117.13200,"20140826",904,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265224","S6",  32.56630,-117.13300,"20140826",913,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265225","S12",  32.58570,-117.13300,"20140826",933,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265226","S4",  32.53530,-117.12500,"20140826",1026,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265227","S10",  32.54330,-117.12500,"20140826",1033,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265240","S3",  32.52570,-117.12400,"20140826",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265241","S2",  32.49870,-117.12300,"20140826",1155,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408265242","S0",  32.41913,-117.09728,"20140826",1328,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285104","I25",  32.56117,-117.14800,"20140828",849,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285105","I25",  32.56117,-117.14800,"20140828",849,6,"m","",520,"CFU/100 mL","e",24,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285106","I25",  32.56117,-117.14800,"20140828",849,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285107","I26",  32.57450,-117.14700,"20140828",902,2,"m","",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285108","I26",  32.57450,-117.14700,"20140828",902,6,"m","e",24,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285109","I26",  32.57450,-117.14700,"20140828",902,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285110","I39",  32.57233,-117.16750,"20140828",831,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285111","I39",  32.57233,-117.16750,"20140828",831,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201408COLISBOO.csv","2014SEP08094350","1408285112","I39",  32.57233,-117.16750,"20140828",831,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
