"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201402WQSBOO.csv","2014MAY05102555","1402063874","I3",  32.46700,-117.16800,"20140206",937,2,"m","",.72,"ug/L","",24.81,"sigma-t","",8.18,"mg/L","",33.537,"ppt","",,"","",15.16,"C","NA",,"pH","",,"","",86.83,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063875","I3",  32.46700,-117.16800,"20140206",937,18,"m","",1.82,"ug/L","",24.812,"sigma-t","",7.92,"mg/L","",33.516,"ppt","",,"","",15.08,"C","NA",,"pH","",,"","",86.75,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063876","I3",  32.46700,-117.16800,"20140206",937,27,"m","",1.67,"ug/L","",24.913,"sigma-t","",7.15,"mg/L","",33.494,"ppt","",,"","",14.53,"C","NA",,"pH","",,"","",83.09,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063877","I4",  32.47167,-117.14000,"20140206",,2,"m","",1.26,"ug/L","",24.771,"sigma-t","",8.08,"mg/L","",33.517,"ppt","",,"","",15.26,"C","NA",,"pH","",,"","",78.15,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063878","I4",  32.47167,-117.14000,"20140206",,12,"m","",2.32,"ug/L","",24.867,"sigma-t","",7.53,"mg/L","",33.508,"ppt","",,"","",14.79,"C","NA",,"pH","",,"","",79.11,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063879","I4",  32.47167,-117.14000,"20140206",,18,"m","",2.14,"ug/L","",24.875,"sigma-t","",7.49,"mg/L","",33.509,"ppt","",,"","",14.76,"C","NA",,"pH","",,"","",75.86,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063880","I5",  32.47167,-117.13000,"20140206",956,2,"m","",.96,"ug/L","",24.74,"sigma-t","",7.46,"mg/L","",33.513,"ppt","",,"","",15.39,"C","NA",,"pH","",,"","",73.24,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063881","I5",  32.47167,-117.13000,"20140206",956,6,"m","",1.83,"ug/L","",24.763,"sigma-t","",7.74,"mg/L","",33.517,"ppt","",,"","",15.3,"C","NA",,"pH","",,"","",72.83,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063882","I5",  32.47167,-117.13000,"20140206",956,11,"m","",2.24,"ug/L","",24.827,"sigma-t","",7.43,"mg/L","",33.525,"ppt","",,"","",15.04,"C","NA",,"pH","",,"","",68.14,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063883","I6",  32.49350,-117.16300,"20140206",,2,"m","",1.26,"ug/L","",24.815,"sigma-t","",8.16,"mg/L","",33.518,"ppt","",,"","",15.07,"C","NA",,"pH","",,"","",84.61,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063884","I6",  32.49350,-117.16300,"20140206",,18,"m","",2.46,"ug/L","",24.833,"sigma-t","",7.9,"mg/L","",33.495,"ppt","",,"","",14.9,"C","NA",,"pH","",,"","",85.11,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063885","I6",  32.49350,-117.16300,"20140206",,27,"m","",1.67,"ug/L","",24.921,"sigma-t","",7.21,"mg/L","",33.475,"ppt","",,"","",14.42,"C","NA",,"pH","",,"","",81.24,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063886","I7",  32.51667,-117.25300,"20140206",840,2,"m","",1.08,"ug/L","",24.793,"sigma-t","",8.14,"mg/L","",33.545,"ppt","",,"","",15.26,"C","NA",,"pH","",,"","",86.97,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063887","I7",  32.51667,-117.25300,"20140206",840,18,"m","",1.66,"ug/L","",24.802,"sigma-t","",8.07,"mg/L","",33.542,"ppt","",,"","",15.21,"C","NA",,"pH","",,"","",86.71,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063888","I7",  32.51667,-117.25300,"20140206",840,52,"m","",.65,"ug/L","",25.266,"sigma-t","",6.12,"mg/L","",33.466,"ppt","",,"","",12.69,"C","NA",,"pH","",,"","",85.55,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063889","I8",  32.51667,-117.20200,"20140206",1107,2,"m","",1.28,"ug/L","",24.834,"sigma-t","",8.17,"mg/L","",33.531,"ppt","",,"","",15.02,"C","NA",,"pH","",,"","",84,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063890","I8",  32.51667,-117.20200,"20140206",1107,18,"m","",2.3,"ug/L","",24.858,"sigma-t","",8.02,"mg/L","",33.52,"ppt","",,"","",14.87,"C","NA",,"pH","",,"","",85.83,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063891","I8",  32.51667,-117.20200,"20140206",1107,37,"m","",.99,"ug/L","",25.112,"sigma-t","",6.59,"mg/L","",33.468,"ppt","",,"","",13.47,"C","NA",,"pH","",,"","",85.07,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063892","I9",  32.51167,-117.17900,"20140206",1053,2,"m","",1.51,"ug/L","",24.835,"sigma-t","",8.16,"mg/L","",33.513,"ppt","",,"","",14.96,"C","NA",,"pH","",,"","",83.38,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063893","I9",  32.51167,-117.17900,"20140206",1053,18,"m","",1.6,"ug/L","",24.958,"sigma-t","",7.11,"mg/L","",33.469,"ppt","",,"","",14.22,"C","NA",,"pH","",,"","",83.27,"%",
"201402WQSBOO.csv","2014MAY05102555","1402063894","I9",  32.51167,-117.17900,"20140206",1053,27,"m","",1.42,"ug/L","",25.001,"sigma-t","",6.9,"mg/L","",33.472,"ppt","",,"","",14.03,"C","NA",,"pH","",,"","",81.98,"%",
"201402WQSBOO.csv","2014MAY05102555","1402072028","I12",  32.53283,-117.18300,"20140207",1030,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",2.5,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072029","I14",  32.54300,-117.18400,"20140207",1051,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072030","I16",  32.53783,-117.18300,"20140207",1014,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072031","I18",  32.53617,-117.16100,"20140207",950,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",1.4,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072032","I19",  32.53633,-117.12900,"20140207",932,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072033","I22",  32.55333,-117.18500,"20140207",1101,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072034","I23",  32.55083,-117.16500,"20140207",1116,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072035","I24",  32.55667,-117.14500,"20140207",906,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072036","I25",  32.56117,-117.14800,"20140207",857,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072037","I26",  32.57450,-117.14700,"20140207",843,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072038","I39",  32.57233,-117.16750,"20140207",829,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072039","I40",  32.55383,-117.13617,"20140207",918,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201402WQSBOO.csv","2014MAY05102555","1402072076","I12",  32.53283,-117.18300,"20140207",1030,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072077","I12",  32.53283,-117.18300,"20140207",1030,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072078","I12",  32.53283,-117.18300,"20140207",1030,27,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072079","I14",  32.54300,-117.18400,"20140207",1051,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072080","I14",  32.54300,-117.18400,"20140207",1051,18,"m","",,"","",,"","",,"","",,"","",2.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072081","I14",  32.54300,-117.18400,"20140207",1051,27,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072082","I16",  32.53783,-117.18300,"20140207",1014,2,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072083","I16",  32.53783,-117.18300,"20140207",1014,2,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072084","I16",  32.53783,-117.18300,"20140207",1014,18,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072085","I16",  32.53783,-117.18300,"20140207",1014,27,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072086","I18",  32.53617,-117.16100,"20140207",950,2,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072087","I18",  32.53617,-117.16100,"20140207",950,12,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072088","I18",  32.53617,-117.16100,"20140207",950,18,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072089","I19",  32.53633,-117.12900,"20140207",932,2,"m","",,"","",,"","",,"","",,"","",6.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072090","I19",  32.53633,-117.12900,"20140207",932,6,"m","",,"","",,"","",,"","",,"","",7.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072091","I19",  32.53633,-117.12900,"20140207",932,11,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072092","I22",  32.55333,-117.18500,"20140207",1101,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072093","I22",  32.55333,-117.18500,"20140207",1101,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072094","I22",  32.55333,-117.18500,"20140207",1101,27,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072095","I23",  32.55083,-117.16500,"20140207",1116,2,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072096","I23",  32.55083,-117.16500,"20140207",1116,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072097","I23",  32.55083,-117.16500,"20140207",1116,18,"m","",,"","",,"","",,"","",,"","",6.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072098","I24",  32.55667,-117.14500,"20140207",906,2,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072099","I24",  32.55667,-117.14500,"20140207",906,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072100","I24",  32.55667,-117.14500,"20140207",906,6,"m","",,"","",,"","",,"","",,"","",4.3,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072101","I24",  32.55667,-117.14500,"20140207",906,11,"m","",,"","",,"","",,"","",,"","",5.3,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072102","I25",  32.56117,-117.14800,"20140207",857,2,"m","",,"","",,"","",,"","",,"","",6.1,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072103","I25",  32.56117,-117.14800,"20140207",857,6,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072104","I25",  32.56117,-117.14800,"20140207",857,9,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072105","I26",  32.57450,-117.14700,"20140207",843,2,"m","",,"","",,"","",,"","",,"","",4.8,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072106","I26",  32.57450,-117.14700,"20140207",843,6,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072107","I26",  32.57450,-117.14700,"20140207",843,9,"m","",,"","",,"","",,"","",,"","",5.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072108","I39",  32.57233,-117.16750,"20140207",829,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072109","I39",  32.57233,-117.16750,"20140207",829,12,"m","",,"","",,"","",,"","",,"","",3.5,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072110","I39",  32.57233,-117.16750,"20140207",829,18,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072111","I40",  32.55383,-117.13617,"20140207",918,2,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072112","I40",  32.55383,-117.13617,"20140207",918,6,"m","",,"","",,"","",,"","",,"","",4.6,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402072113","I40",  32.55383,-117.13617,"20140207",918,9,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201402WQSBOO.csv","2014MAY05102555","1402073895","I12",  32.53283,-117.18300,"20140207",1030,2,"m","",.56,"ug/L","",24.783,"sigma-t","",8.07,"mg/L","",33.535,"ppt","",,"","",15.27,"C","",8.09,"pH","",,"","",88.04,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073896","I12",  32.53283,-117.18300,"20140207",1030,18,"m","",1.13,"ug/L","",24.859,"sigma-t","",7.59,"mg/L","",33.463,"ppt","",,"","",14.66,"C","",8.05,"pH","",,"","",88.1,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073897","I12",  32.53283,-117.18300,"20140207",1030,27,"m","",1.16,"ug/L","",25.125,"sigma-t","",6.44,"mg/L","",33.46,"ppt","",,"","",13.38,"C","",7.94,"pH","",,"","",83.59,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073898","I14",  32.54300,-117.18400,"20140207",1051,2,"m","",.78,"ug/L","",24.8,"sigma-t","",8.03,"mg/L","",33.539,"ppt","",,"","",15.21,"C","",8.09,"pH","",,"","",86.61,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073899","I14",  32.54300,-117.18400,"20140207",1051,18,"m","",1.24,"ug/L","",24.849,"sigma-t","",7.67,"mg/L","",33.493,"ppt","",,"","",14.82,"C","",8.07,"pH","",,"","",88.09,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073900","I14",  32.54300,-117.18400,"20140207",1051,27,"m","",1.13,"ug/L","",25.144,"sigma-t","",6.38,"mg/L","",33.458,"ppt","",,"","",13.27,"C","",7.94,"pH","",,"","",83.28,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073901","I15",  32.53783,-117.18900,"20140207",,2,"m","",.6,"ug/L","",24.775,"sigma-t","",8.08,"mg/L","",33.535,"ppt","",,"","",15.31,"C","",8.1,"pH","",,"","",87.51,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073902","I15",  32.53783,-117.18900,"20140207",,18,"m","",1.31,"ug/L","",24.809,"sigma-t","",7.95,"mg/L","",33.522,"ppt","",,"","",15.11,"C","",8.09,"pH","",,"","",87.74,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073903","I15",  32.53783,-117.18900,"20140207",,27,"m","",1.23,"ug/L","",25.127,"sigma-t","",6.6,"mg/L","",33.441,"ppt","",,"","",13.29,"C","",7.96,"pH","",,"","",86.26,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073904","I16",  32.53783,-117.18300,"20140207",1014,2,"m","",.76,"ug/L","",24.796,"sigma-t","",8.04,"mg/L","",33.534,"ppt","",,"","",15.21,"C","",8.09,"pH","",,"","",87.97,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073905","I16",  32.53783,-117.18300,"20140207",1014,18,"m","",1.18,"ug/L","",24.874,"sigma-t","",7.54,"mg/L","",33.477,"ppt","",,"","",14.65,"C","",8.06,"pH","",,"","",88.34,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073906","I16",  32.53783,-117.18300,"20140207",1014,27,"m","",1.09,"ug/L","",25.116,"sigma-t","",6.38,"mg/L","",33.45,"ppt","",,"","",13.38,"C","",7.93,"pH","",,"","",84.41,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073907","I17",  32.53783,-117.17800,"20140207",,2,"m","",.83,"ug/L","",24.789,"sigma-t","",8.05,"mg/L","",33.536,"ppt","",,"","",15.25,"C","",8.09,"pH","",,"","",88.34,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073908","I17",  32.53783,-117.17800,"20140207",,18,"m","",1.54,"ug/L","",24.986,"sigma-t","",7.17,"mg/L","",33.467,"ppt","",,"","",14.08,"C","",8.01,"pH","",,"","",86.75,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073909","I17",  32.53783,-117.17800,"20140207",,27,"m","",1.13,"ug/L","",25.097,"sigma-t","",6.46,"mg/L","",33.466,"ppt","",,"","",13.54,"C","",7.95,"pH","",,"","",82.02,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073910","I18",  32.53617,-117.16100,"20140207",950,2,"m","",.69,"ug/L","",24.801,"sigma-t","",8.04,"mg/L","",33.53,"ppt","",,"","",15.17,"C","",8.1,"pH","",,"","",87.24,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073911","I18",  32.53617,-117.16100,"20140207",950,12,"m","",1.47,"ug/L","",24.857,"sigma-t","",7.42,"mg/L","",33.503,"ppt","",,"","",14.82,"C","",8.06,"pH","",,"","",83,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073912","I18",  32.53617,-117.16100,"20140207",950,18,"m","",1.47,"ug/L","",25.011,"sigma-t","",6.87,"mg/L","",33.484,"ppt","",,"","",14.02,"C","",7.99,"pH","",,"","",79.34,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073913","I19",  32.53633,-117.12900,"20140207",932,2,"m","",3.39,"ug/L","",24.639,"sigma-t","",8.2,"mg/L","",33.362,"ppt","",,"","",15.32,"C","",8.06,"pH","",,"","",57.69,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073914","I19",  32.53633,-117.12900,"20140207",932,6,"m","",2.61,"ug/L","",24.728,"sigma-t","",8.02,"mg/L","",33.467,"ppt","",,"","",15.29,"C","",8.06,"pH","",,"","",67.74,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073915","I19",  32.53633,-117.12900,"20140207",932,11,"m","",2.37,"ug/L","",24.738,"sigma-t","",7.87,"mg/L","",33.492,"ppt","",,"","",15.32,"C","",8.06,"pH","",,"","",70.04,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073916","I22",  32.55333,-117.18500,"20140207",1101,2,"m","",.72,"ug/L","",24.804,"sigma-t","",8.05,"mg/L","",33.539,"ppt","",,"","",15.19,"C","",8.1,"pH","",,"","",85.29,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073917","I22",  32.55333,-117.18500,"20140207",1101,18,"m","",1.32,"ug/L","",24.833,"sigma-t","",7.77,"mg/L","",33.504,"ppt","",,"","",14.93,"C","",8.08,"pH","",,"","",87.64,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073918","I22",  32.55333,-117.18500,"20140207",1101,27,"m","",1.06,"ug/L","",25.165,"sigma-t","",6.31,"mg/L","",33.454,"ppt","",,"","",13.15,"C","",7.93,"pH","",,"","",81.83,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073919","I23",  32.55083,-117.16500,"20140207",1116,2,"m","",.9,"ug/L","",24.804,"sigma-t","",7.95,"mg/L","",33.528,"ppt","",,"","",15.15,"C","",8.09,"pH","",,"","",82.5,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073920","I23",  32.55083,-117.16500,"20140207",1116,12,"m","",2.01,"ug/L","",24.822,"sigma-t","",7.91,"mg/L","",33.525,"ppt","",,"","",15.06,"C","",8.08,"pH","",,"","",83.15,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073921","I23",  32.55083,-117.16500,"20140207",1116,18,"m","",1.28,"ug/L","",24.945,"sigma-t","",6.75,"mg/L","",33.479,"ppt","",,"","",14.32,"C","",8,"pH","",,"","",77.42,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073922","I24",  32.55667,-117.14500,"20140207",906,2,"m","",2.13,"ug/L","",24.746,"sigma-t","",7.85,"mg/L","",33.459,"ppt","",,"","",15.18,"C","",8.06,"pH","",,"","",74.37,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073923","I24",  32.55667,-117.14500,"20140207",906,6,"m","",1.98,"ug/L","",24.792,"sigma-t","",7.81,"mg/L","",33.523,"ppt","",,"","",15.19,"C","",8.06,"pH","",,"","",75.92,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073924","I24",  32.55667,-117.14500,"20140207",906,11,"m","",1.83,"ug/L","",24.791,"sigma-t","",7.75,"mg/L","",33.522,"ppt","",,"","",15.19,"C","",8.06,"pH","",,"","",74.88,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073925","I25",  32.56117,-117.14800,"20140207",857,2,"m","",1.97,"ug/L","",24.767,"sigma-t","",7.69,"mg/L","",33.514,"ppt","",,"","",15.27,"C","",8.05,"pH","",,"","",69.41,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073926","I25",  32.56117,-117.14800,"20140207",857,6,"m","",1.93,"ug/L","",24.765,"sigma-t","",7.66,"mg/L","",33.513,"ppt","",,"","",15.28,"C","",8.05,"pH","",,"","",69.85,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073927","I25",  32.56117,-117.14800,"20140207",857,9,"m","",1.74,"ug/L","",24.763,"sigma-t","",7.56,"mg/L","",33.512,"ppt","",,"","",15.28,"C","",8.05,"pH","",,"","",69.96,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073928","I26",  32.57450,-117.14700,"20140207",843,2,"m","",1.59,"ug/L","",24.78,"sigma-t","",7.83,"mg/L","",33.544,"ppt","",,"","",15.32,"C","",8.06,"pH","",,"","",78.56,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073929","I26",  32.57450,-117.14700,"20140207",843,6,"m","",1.53,"ug/L","",24.78,"sigma-t","",7.79,"mg/L","",33.543,"ppt","",,"","",15.32,"C","",8.05,"pH","",,"","",78.35,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073930","I26",  32.57450,-117.14700,"20140207",843,9,"m","",1.34,"ug/L","",24.78,"sigma-t","",7.76,"mg/L","",33.542,"ppt","",,"","",15.31,"C","",8.06,"pH","",,"","",77.69,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073931","I27",  32.57417,-117.19100,"20140207",,2,"m","",1.2,"ug/L","",24.824,"sigma-t","",7.92,"mg/L","",33.528,"ppt","",,"","",15.06,"C","",8.01,"pH","",,"","",87.22,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073932","I27",  32.57417,-117.19100,"20140207",,18,"m","",1.42,"ug/L","",24.982,"sigma-t","",7.16,"mg/L","",33.464,"ppt","",,"","",14.09,"C","",7.97,"pH","",,"","",87.13,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073933","I27",  32.57417,-117.19100,"20140207",,27,"m","",.89,"ug/L","",25.188,"sigma-t","",6.28,"mg/L","",33.452,"ppt","",,"","",13.03,"C","",7.88,"pH","",,"","",82.03,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073934","I39",  32.57233,-117.16750,"20140207",829,2,"m","",1.45,"ug/L","",24.822,"sigma-t","",7.87,"mg/L","",33.528,"ppt","",,"","",15.07,"C","",8.06,"pH","",,"","",83.37,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073935","I39",  32.57233,-117.16750,"20140207",829,12,"m","",1.59,"ug/L","",24.823,"sigma-t","",7.86,"mg/L","",33.528,"ppt","",,"","",15.06,"C","",8.06,"pH","",,"","",84.09,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073936","I39",  32.57233,-117.16750,"20140207",829,18,"m","",1.27,"ug/L","",24.974,"sigma-t","",6.77,"mg/L","",33.477,"ppt","",,"","",14.18,"C","",8,"pH","",,"","",73.86,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073937","I40",  32.55383,-117.13617,"20140207",918,2,"m","",2.65,"ug/L","",24.664,"sigma-t","",7.99,"mg/L","",33.392,"ppt","",,"","",15.31,"C","",8.06,"pH","",,"","",67.11,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073938","I40",  32.55383,-117.13617,"20140207",918,6,"m","",2.69,"ug/L","",24.613,"sigma-t","",8,"mg/L","",33.327,"ppt","",,"","",15.32,"C","",8.06,"pH","",,"","",67.25,"%",
"201402WQSBOO.csv","2014MAY05102555","1402073939","I40",  32.55383,-117.13617,"20140207",918,9,"m","",2.2,"ug/L","",24.765,"sigma-t","",7.89,"mg/L","",33.504,"ppt","",,"","",15.25,"C","",8.06,"pH","",,"","",71.57,"%",
"201402WQSBOO.csv","2014MAY05102555","1402184860","I25",  32.56117,-117.14800,"20140218",1211,2,"m","",1.64,"ug/L","",24.808,"sigma-t","",8.69,"mg/L","",33.475,"ppt","",,"","",14.95,"C","",8.12,"pH","",,"","",78.39,"%",
"201402WQSBOO.csv","2014MAY05102555","1402184861","I25",  32.56117,-117.14800,"20140218",1211,6,"m","",6.27,"ug/L","",24.906,"sigma-t","",8.96,"mg/L","",33.463,"ppt","",,"","",14.45,"C","",8.13,"pH","",,"","",76.17,"%",
