"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200907COLISBOO.csv","2009JUL27154833","0721091677","S9",  32.67700,-117.17800,"20090721",907,,"m","e",200,"CFU/100 mL","",52,"CFU/100 mL","",60,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091793","I25",  32.56117,-117.14800,"20090731",,2,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091794","I25",  32.56117,-117.14800,"20090731",,6,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091795","I25",  32.56117,-117.14800,"20090731",,9,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091796","I26",  32.57450,-117.14700,"20090731",,2,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091797","I26",  32.57450,-117.14700,"20090731",,6,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091798","I26",  32.57450,-117.14700,"20090731",,9,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091799","I39",  32.57233,-117.16750,"20090731",,2,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091800","I39",  32.57233,-117.16750,"20090731",,12,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLISBOO.csv","2009JUL27154833","0731091801","I39",  32.57233,-117.16750,"20090731",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
