"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200906COLISBOO.csv","2009JUL27154833","0622091220","I39",  32.57233,-117.16750,"20090622",1135,12,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0622091221","I39",  32.57233,-117.16750,"20090622",1135,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091288","S0",  32.41913,-117.09728,"20090623",1055,,"m","e",280,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091289","S10",  32.54330,-117.12500,"20090623",1037,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091290","S11",  32.56130,-117.13200,"20090623",906,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",16,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091291","S12",  32.58570,-117.13300,"20090623",928,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091292","S2",  32.49870,-117.12300,"20090623",1015,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091293","S3",  32.52570,-117.12400,"20090623",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091294","S4",  32.53530,-117.12500,"20090623",1018,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091295","S5",  32.55780,-117.13100,"20090623",856,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091296","S6",  32.56630,-117.13300,"20090623",913,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091297","S8",  32.63680,-117.14400,"20090623",1115,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0623091298","S9",  32.67700,-117.17800,"20090623",1138,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091356","I25",  32.56117,-117.14800,"20090628",1129,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091357","I25",  32.56117,-117.14800,"20090628",1129,6,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091358","I25",  32.56117,-117.14800,"20090628",1129,9,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091359","I26",  32.57450,-117.14700,"20090628",1146,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091360","I26",  32.57450,-117.14700,"20090628",1146,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091361","I26",  32.57450,-117.14700,"20090628",1146,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091362","I39",  32.57233,-117.16750,"20090628",1110,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",22,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091363","I39",  32.57233,-117.16750,"20090628",1110,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0628091364","I39",  32.57233,-117.16750,"20090628",1110,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091466","S0",  32.41913,-117.09728,"20090630",1047,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091467","S10",  32.54330,-117.12500,"20090630",1215,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091468","S11",  32.56130,-117.13200,"20090630",1114,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091469","S12",  32.58570,-117.13300,"20090630",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091470","S2",  32.49870,-117.12300,"20090630",1012,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091471","S3",  32.52570,-117.12400,"20090630",950,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091472","S4",  32.53530,-117.12500,"20090630",1224,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091473","S5",  32.55780,-117.13100,"20090630",1106,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091474","S6",  32.56630,-117.13300,"20090630",1120,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091475","S8",  32.63680,-117.14400,"20090630",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLISBOO.csv","2009JUL27154833","0630091476","S9",  32.67700,-117.17800,"20090630",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
