"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200910WQSBOO.csv","2010JAN25155336","1006091033","I3",  32.46700,-117.16800,"20091006",1025,2,"m","",,"","",,"","",,"","",,"","",5.19,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091034","I3",  32.46700,-117.16800,"20091006",1025,18,"m","",,"","",,"","",,"","",,"","",4.94,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091035","I3",  32.46700,-117.16800,"20091006",1025,27,"m","",,"","",,"","",,"","",,"","",5.31,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091036","I5",  32.47167,-117.13000,"20091006",1054,2,"m","",,"","",,"","",,"","",,"","",7.82,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091037","I5",  32.47167,-117.13000,"20091006",1054,6,"m","",,"","",,"","",,"","",,"","",8.87,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091038","I5",  32.47167,-117.13000,"20091006",1054,11,"m","",,"","",,"","",,"","",,"","",12.2,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091039","I7",  32.51667,-117.25300,"20091006",908,2,"m","",,"","",,"","",,"","",,"","",6.29,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091040","I7",  32.51667,-117.25300,"20091006",908,2,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091041","I7",  32.51667,-117.25300,"20091006",908,18,"m","",,"","",,"","",,"","",,"","",6.44,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091042","I7",  32.51667,-117.25300,"20091006",908,52,"m","",,"","",,"","",,"","",,"","",7.33,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091043","I8",  32.51667,-117.20200,"20091006",1223,2,"m","",,"","",,"","",,"","",,"","",5.34,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091044","I8",  32.51667,-117.20200,"20091006",1223,18,"m","",,"","",,"","",,"","",,"","",6.24,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091045","I8",  32.51667,-117.20200,"20091006",1223,37,"m","",,"","",,"","",,"","",,"","",5.85,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091046","I9",  32.51167,-117.17900,"20091006",1148,2,"m","",,"","",,"","",,"","",,"","",7.77,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091047","I9",  32.51167,-117.17900,"20091006",1148,18,"m","",,"","",,"","",,"","",,"","",6.46,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091048","I9",  32.51167,-117.17900,"20091006",1148,27,"m","",,"","",,"","",,"","",,"","",6.01,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1006091975","I10",  32.51667,-117.15600,"20091006",1204,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091976","I11",  32.51333,-117.13700,"20091006",1127,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091977","I13",  32.53750,-117.21200,"20091006",1243,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091978","I20",  32.55700,-117.25700,"20091006",839,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091979","I21",  32.56067,-117.22700,"20091006",1300,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091980","I3",  32.46700,-117.16800,"20091006",1025,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091981","I5",  32.47167,-117.13000,"20091006",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091982","I7",  32.51667,-117.25300,"20091006",908,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091983","I8",  32.51667,-117.20200,"20091006",1223,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006091984","I9",  32.51167,-117.17900,"20091006",1148,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1006092840","I1",  32.47333,-117.27700,"20091006",,2,"m","",1.276,"ug/L","",24.0835,"sigma-t","",7.08715,"mg/L","",33.416,"ppt","",,"","",17.9,"C","",8.245,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092841","I1",  32.47333,-117.27700,"20091006",,18,"m","",3.0593,"ug/L","",24.5074,"sigma-t","",7.54284,"mg/L","",33.3109,"ppt","",,"","",15.7,"C","",8.231,"pH","",,"","",88,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092842","I1",  32.47333,-117.27700,"20091006",,55,"m","",3.9355,"ug/L","",25.0212,"sigma-t","",6.84683,"mg/L","",33.2329,"ppt","",,"","",13,"C","",8.133,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092843","I2",  32.47333,-117.19900,"20091006",,18,"m","",4.2274,"ug/L","",24.6873,"sigma-t","",7.68023,"mg/L","",33.2482,"ppt","",,"","",14.7,"C","",8.222,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092844","I2",  32.47333,-117.19900,"20091006",,27,"m","",5.7409,"ug/L","",24.7427,"sigma-t","",7.58325,"mg/L","",33.2327,"ppt","",,"","",14.4,"C","",8.208,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092845","I2",  32.47333,-117.19900,"20091006",,2,"m","",1.0575,"ug/L","",24.3194,"sigma-t","",7.55993,"mg/L","",33.2832,"ppt","",,"","",16.5,"C","",8.242,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092846","I3",  32.46700,-117.16800,"20091006",1025,18,"m","",4.5678,"ug/L","",24.6476,"sigma-t","",7.6438,"mg/L","",33.2391,"ppt","",,"","",14.8,"C","",8.228,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092847","I3",  32.46700,-117.16800,"20091006",1025,27,"m","",4.7415,"ug/L","",24.6554,"sigma-t","",7.58413,"mg/L","",33.2211,"ppt","",,"","",14.7,"C","",8.217,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092848","I3",  32.46700,-117.16800,"20091006",1025,2,"m","",1.785,"ug/L","",24.2884,"sigma-t","",7.56373,"mg/L","",33.2766,"ppt","",,"","",16.6,"C","",8.252,"pH","",,"","",84,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092849","I4",  32.47167,-117.14000,"20091006",,12,"m","",3.3673,"ug/L","",24.4393,"sigma-t","",7.62473,"mg/L","",33.2775,"ppt","",,"","",15.9,"C","",8.239,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092850","I4",  32.47167,-117.14000,"20091006",,18,"m","",5.519,"ug/L","",24.561,"sigma-t","",7.58055,"mg/L","",33.2528,"ppt","",,"","",15.3,"C","",8.223,"pH","",,"","",78,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092851","I4",  32.47167,-117.14000,"20091006",,2,"m","",2.6604,"ug/L","",24.1249,"sigma-t","",7.49425,"mg/L","",33.2327,"ppt","",,"","",17.1,"C","",8.248,"pH","",,"","",74,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092852","I5",  32.47167,-117.13000,"20091006",1054,6,"m","",5.5869,"ug/L","",24.2698,"sigma-t","",7.53531,"mg/L","",33.2738,"ppt","",,"","",16.7,"C","",8.24,"pH","",,"","",74,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092853","I5",  32.47167,-117.13000,"20091006",1054,11,"m","",5.0426,"ug/L","",24.4155,"sigma-t","",7.60975,"mg/L","",33.2672,"ppt","",,"","",16,"C","",8.233,"pH","",,"","",77,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092854","I5",  32.47167,-117.13000,"20091006",1054,2,"m","",3.2392,"ug/L","",24.1649,"sigma-t","",7.49489,"mg/L","",33.2493,"ppt","",,"","",17,"C","",8.243,"pH","",,"","",69,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092855","I6",  32.49350,-117.16300,"20091006",,2,"m","",1.7557,"ug/L","",24.19,"sigma-t","",7.5076,"mg/L","",33.2503,"ppt","",,"","",16.9,"C","",8.244,"pH","",,"","",76,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092856","I6",  32.49350,-117.16300,"20091006",,18,"m","",4.3146,"ug/L","",24.6269,"sigma-t","",7.64059,"mg/L","",33.2322,"ppt","",,"","",14.9,"C","",8.221,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092857","I6",  32.49350,-117.16300,"20091006",,27,"m","",4.7295,"ug/L","",24.6343,"sigma-t","",7.59795,"mg/L","",33.219,"ppt","",,"","",14.8,"C","",8.214,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092858","I7",  32.51667,-117.25300,"20091006",908,18,"m","",4.7711,"ug/L","",24.696,"sigma-t","",7.73523,"mg/L","",33.2337,"ppt","",,"","",14.6,"C","",8.227,"pH","",,"","",89,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092859","I7",  32.51667,-117.25300,"20091006",908,2,"m","",1.2295,"ug/L","",23.9882,"sigma-t","",7.00191,"mg/L","",33.4328,"ppt","",,"","",18.3,"C","",8.248,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092860","I7",  32.51667,-117.25300,"20091006",908,52,"m","",4.5691,"ug/L","",25.023,"sigma-t","",6.89264,"mg/L","",33.244,"ppt","",,"","",13,"C","",8.132,"pH","",,"","",89,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092861","I8",  32.51667,-117.20200,"20091006",1223,18,"m","",2.1743,"ug/L","",24.4616,"sigma-t","",7.67204,"mg/L","",33.3166,"ppt","",,"","",16,"C","",8.236,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092862","I8",  32.51667,-117.20200,"20091006",1223,37,"m","",4.9923,"ug/L","",24.7459,"sigma-t","",7.53218,"mg/L","",33.2071,"ppt","",,"","",14.3,"C","",8.204,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092863","I8",  32.51667,-117.20200,"20091006",1223,2,"m","",.6832,"ug/L","",24.219,"sigma-t","",7.48764,"mg/L","",33.2957,"ppt","",,"","",16.9,"C","",8.231,"pH","",,"","",88,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092864","I9",  32.51167,-117.17900,"20091006",1148,18,"m","",3.1494,"ug/L","",24.6926,"sigma-t","",7.65624,"mg/L","",33.2385,"ppt","",,"","",14.6,"C","",8.219,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092865","I9",  32.51167,-117.17900,"20091006",1148,27,"m","",4.4634,"ug/L","",24.6839,"sigma-t","",7.59037,"mg/L","",33.2126,"ppt","",,"","",14.6,"C","",8.215,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092866","I9",  32.51167,-117.17900,"20091006",1148,2,"m","",.6488,"ug/L","",24.1793,"sigma-t","",7.40578,"mg/L","",33.3056,"ppt","",,"","",17.1,"C","",8.234,"pH","",,"","",88,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092867","I10",  32.51667,-117.15600,"20091006",1204,12,"m","",1.8551,"ug/L","",24.5372,"sigma-t","",7.64235,"mg/L","",33.2743,"ppt","",,"","",15.5,"C","",8.234,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092868","I10",  32.51667,-117.15600,"20091006",1204,18,"m","",4.9851,"ug/L","",24.543,"sigma-t","",7.61939,"mg/L","",33.2502,"ppt","",,"","",15.4,"C","",8.226,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092869","I10",  32.51667,-117.15600,"20091006",1204,2,"m","",1.6004,"ug/L","",24.1851,"sigma-t","",7.49116,"mg/L","",33.2803,"ppt","",,"","",17,"C","",8.248,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092870","I11",  32.51333,-117.13700,"20091006",1127,6,"m","",2.2938,"ug/L","",24.1984,"sigma-t","",7.34136,"mg/L","",33.3019,"ppt","",,"","",17.1,"C","",8.235,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092871","I11",  32.51333,-117.13700,"20091006",1127,11,"m","",3.1205,"ug/L","",24.2261,"sigma-t","",7.17269,"mg/L","",33.3007,"ppt","",,"","",16.9,"C","",8.218,"pH","",,"","",80,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092872","I11",  32.51333,-117.13700,"20091006",1127,2,"m","",1.2152,"ug/L","",24.1583,"sigma-t","",7.46116,"mg/L","",33.3119,"ppt","",,"","",17.3,"C","",8.241,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092873","I13",  32.53750,-117.21200,"20091006",1243,2,"m","",.8401,"ug/L","",24.1006,"sigma-t","",7.28799,"mg/L","",33.357,"ppt","",,"","",17.6,"C","",8.256,"pH","",,"","",89,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092874","I13",  32.53750,-117.21200,"20091006",1243,18,"m","",3.7759,"ug/L","",24.7681,"sigma-t","",7.57469,"mg/L","",33.2584,"ppt","",,"","",14.4,"C","",8.22,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092875","I13",  32.53750,-117.21200,"20091006",1243,37,"m","",5.1532,"ug/L","",24.7675,"sigma-t","",7.53002,"mg/L","",33.2009,"ppt","",,"","",14.1,"C","",8.207,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092876","I20",  32.55700,-117.25700,"20091006",839,18,"m","",2.2986,"ug/L","",24.66,"sigma-t","",7.59434,"mg/L","",33.2833,"ppt","",,"","",14.9,"C","",8.215,"pH","",,"","",91,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092877","I20",  32.55700,-117.25700,"20091006",839,2,"m","",1.1806,"ug/L","",23.9795,"sigma-t","",7.1039,"mg/L","",33.4073,"ppt","",,"","",18.3,"C","",8.234,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092878","I20",  32.55700,-117.25700,"20091006",839,55,"m","",3.7149,"ug/L","",25.0437,"sigma-t","",6.67697,"mg/L","",33.2473,"ppt","",,"","",13,"C","",8.114,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092879","I21",  32.56067,-117.22700,"20091006",1300,18,"m","",2.7505,"ug/L","",24.8034,"sigma-t","",7.54394,"mg/L","",33.2202,"ppt","",,"","",14,"C","",8.219,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092880","I21",  32.56067,-117.22700,"20091006",1300,37,"m","",4.491,"ug/L","",24.8039,"sigma-t","",7.44239,"mg/L","",33.1894,"ppt","",,"","",13.9,"C","",8.202,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1006092881","I21",  32.56067,-117.22700,"20091006",1300,2,"m","",.7909,"ug/L","",23.9436,"sigma-t","",7.13217,"mg/L","",33.4221,"ppt","",,"","",18.5,"C","",8.258,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155336","1007091049","I30",  32.59533,-117.19700,"20091007",1054,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1007091050","I32",  32.59467,-117.13800,"20091007",1121,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1007091051","I33",  32.62383,-117.23700,"20091007",1005,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1007091052","I36",  32.63917,-117.15400,"20091007",1145,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1007091053","I37",  32.64800,-117.21633,"20091007",803,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1007091054","I38",  32.66883,-117.18667,"20091007",1217,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200910WQSBOO.csv","2010JAN25155336","1007091073","I30",  32.59533,-117.19700,"20091007",1054,2,"m","",,"","",,"","",,"","",,"","",4.43,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091074","I30",  32.59533,-117.19700,"20091007",1054,2,"m","",,"","",,"","",,"","",,"","",3.69,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091075","I30",  32.59533,-117.19700,"20091007",1054,18,"m","",,"","",,"","",,"","",,"","",4.29,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091076","I30",  32.59533,-117.19700,"20091007",1054,27,"m","",,"","",,"","",,"","",,"","",5.55,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091077","I32",  32.59467,-117.13800,"20091007",1121,2,"m","",,"","",,"","",,"","",,"","",6.49,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091078","I32",  32.59467,-117.13800,"20091007",1121,6,"m","",,"","",,"","",,"","",,"","",8.21,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091079","I32",  32.59467,-117.13800,"20091007",1121,9,"m","",,"","",,"","",,"","",,"","",11.3,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091080","I33",  32.62383,-117.23700,"20091007",1005,2,"m","",,"","",,"","",,"","",,"","",3.33,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091081","I33",  32.62383,-117.23700,"20091007",1005,18,"m","",,"","",,"","",,"","",,"","",2.98,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091082","I33",  32.62383,-117.23700,"20091007",1005,27,"m","",,"","",,"","",,"","",,"","",4.45,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091083","I36",  32.63917,-117.15400,"20091007",1145,2,"m","",,"","",,"","",,"","",,"","",4.75,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091084","I36",  32.63917,-117.15400,"20091007",1145,6,"m","",,"","",,"","",,"","",,"","",12.5,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091085","I36",  32.63917,-117.15400,"20091007",1145,11,"m","",,"","",,"","",,"","",,"","",6.23,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091086","I37",  32.64800,-117.21633,"20091007",803,2,"m","",,"","",,"","",,"","",,"","",4.36,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091087","I37",  32.64800,-117.21633,"20091007",803,2,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091088","I37",  32.64800,-117.21633,"20091007",803,6,"m","",,"","",,"","",,"","",,"","",4.89,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091089","I37",  32.64800,-117.21633,"20091007",803,11,"m","",,"","",,"","",,"","",,"","",3.84,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091090","I38",  32.66883,-117.18667,"20091007",1217,2,"m","",,"","",,"","",,"","",,"","",6.63,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091091","I38",  32.66883,-117.18667,"20091007",1217,6,"m","",,"","",,"","",,"","",,"","",4.06,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007091092","I38",  32.66883,-117.18667,"20091007",1217,11,"m","",,"","",,"","",,"","",,"","",3.53,"mg/L","",,"","",,"","",,"",
"200910WQSBOO.csv","2010JAN25155336","1007092882","I28",  32.59383,-117.26400,"20091007",,18,"m","",3.7828,"ug/L","",24.7502,"sigma-t","",7.61414,"mg/L","",33.2754,"ppt","",,"","",14.5,"C","",8.23,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092883","I28",  32.59383,-117.26400,"20091007",,2,"m","",1.0942,"ug/L","",24.0099,"sigma-t","",7.08024,"mg/L","",33.4265,"ppt","",,"","",18.2,"C","",8.262,"pH","",,"","",90,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092884","I28",  32.59383,-117.26400,"20091007",,55,"m","",4.3594,"ug/L","",24.8842,"sigma-t","",7.23033,"mg/L","",33.1964,"ppt","",,"","",13.6,"C","",8.185,"pH","",,"","",88,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092885","I29",  32.59450,-117.22300,"20091007",,18,"m","",2.9384,"ug/L","",24.6291,"sigma-t","",7.62539,"mg/L","",33.2654,"ppt","",,"","",15,"C","",8.229,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092886","I29",  32.59450,-117.22300,"20091007",,37,"m","",3.6813,"ug/L","",24.6203,"sigma-t","",7.57291,"mg/L","",33.2242,"ppt","",,"","",14.9,"C","",8.225,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092887","I29",  32.59450,-117.22300,"20091007",,2,"m","",1.2309,"ug/L","",24.0709,"sigma-t","",7.28177,"mg/L","",33.3701,"ppt","",,"","",17.8,"C","",8.255,"pH","",,"","",89,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092888","I30",  32.59533,-117.19700,"20091007",1054,18,"m","",4.6779,"ug/L","",24.4509,"sigma-t","",7.58373,"mg/L","",33.2762,"ppt","",,"","",15.9,"C","",8.237,"pH","",,"","",84,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092889","I30",  32.59533,-117.19700,"20091007",1054,27,"m","",4.5855,"ug/L","",24.498,"sigma-t","",7.53827,"mg/L","",33.2601,"ppt","",,"","",15.6,"C","",8.228,"pH","",,"","",83,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092890","I30",  32.59533,-117.19700,"20091007",1054,2,"m","",1.4136,"ug/L","",24.1577,"sigma-t","",7.4506,"mg/L","",33.2991,"ppt","",,"","",17.2,"C","",8.25,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092891","I31",  32.59550,-117.17200,"20091007",,12,"m","",6.5397,"ug/L","",24.3126,"sigma-t","",7.34706,"mg/L","",33.285,"ppt","",,"","",16.5,"C","",8.228,"pH","",,"","",81,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092892","I31",  32.59550,-117.17200,"20091007",,18,"m","",5.5657,"ug/L","",24.3382,"sigma-t","",7.35376,"mg/L","",33.2807,"ppt","",,"","",16.4,"C","",8.223,"pH","",,"","",83,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092893","I31",  32.59550,-117.17200,"20091007",,2,"m","",1.6282,"ug/L","",24.1518,"sigma-t","",7.58467,"mg/L","",33.3097,"ppt","",,"","",17.3,"C","",8.266,"pH","",,"","",80,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092894","I32",  32.59467,-117.13800,"20091007",1121,6,"m","",7.2422,"ug/L","",24.1131,"sigma-t","",7.03678,"mg/L","",33.309,"ppt","",,"","",17.4,"C","",8.232,"pH","",,"","",64,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092895","I32",  32.59467,-117.13800,"20091007",1121,9,"m","",5.9487,"ug/L","",24.1404,"sigma-t","",6.93162,"mg/L","",33.3034,"ppt","",,"","",17.3,"C","",8.214,"pH","",,"","",52,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092896","I32",  32.59467,-117.13800,"20091007",1121,2,"m","",3.9381,"ug/L","",24.0895,"sigma-t","",7.75245,"mg/L","",33.3197,"ppt","",,"","",17.6,"C","",8.278,"pH","",,"","",68,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092897","I33",  32.62383,-117.23700,"20091007",1005,2,"m","",2.1479,"ug/L","",24.2719,"sigma-t","",7.5578,"mg/L","",33.2862,"ppt","",,"","",16.7,"C","",8.246,"pH","",,"","",86,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092898","I33",  32.62383,-117.23700,"20091007",1005,18,"m","",3.0079,"ug/L","",24.4586,"sigma-t","",7.64249,"mg/L","",33.2502,"ppt","",,"","",15.7,"C","",8.231,"pH","",,"","",87,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092899","I33",  32.62383,-117.23700,"20091007",1005,27,"m","",5.476,"ug/L","",24.5268,"sigma-t","",7.46319,"mg/L","",33.2634,"ppt","",,"","",15.5,"C","",8.209,"pH","",,"","",82,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092900","I34",  32.63000,-117.21600,"20091007",,12,"m","",5.4656,"ug/L","",24.3908,"sigma-t","",7.60867,"mg/L","",33.3275,"ppt","",,"","",16.3,"C","",8.242,"pH","",,"","",83,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092901","I34",  32.63000,-117.21600,"20091007",,18,"m","",6.3156,"ug/L","",24.5075,"sigma-t","",7.44918,"mg/L","",33.2893,"ppt","",,"","",15.7,"C","",8.211,"pH","",,"","",81,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092902","I34",  32.63000,-117.21600,"20091007",,2,"m","",1.5953,"ug/L","",24.1804,"sigma-t","",7.64061,"mg/L","",33.322,"ppt","",,"","",17.2,"C","",8.267,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092903","I35",  32.63667,-117.18200,"20091007",,12,"m","",4.7821,"ug/L","",24.1183,"sigma-t","",7.57399,"mg/L","",33.3391,"ppt","",,"","",17.5,"C","",8.275,"pH","",,"","",85,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092904","I35",  32.63667,-117.18200,"20091007",,18,"m","",8.1611,"ug/L","",24.5022,"sigma-t","",6.88985,"mg/L","",33.3249,"ppt","",,"","",15.8,"C","",8.204,"pH","",,"","",79,"%",
"200910WQSBOO.csv","2010JAN25155336","1007092905","I35",  32.63667,-117.18200,"20091007",,2,"m","",1.8904,"ug/L","",24.0662,"sigma-t","",7.64966,"mg/L","",33.3347,"ppt","",,"","",17.7,"C","",8.28,"pH","",,"","",83,"%",
