"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200905COLISBOO.csv","2009JUL27154832","0520091246","I39",  32.57233,-117.16750,"20090520",1056,12,"m","",56,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0520091247","I39",  32.57233,-117.16750,"20090520",1056,18,"m","",76,"CFU/100 mL","e",34,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091385","I25",  32.56117,-117.14800,"20090526",1029,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091386","I25",  32.56117,-117.14800,"20090526",1029,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091387","I25",  32.56117,-117.14800,"20090526",1029,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091388","I26",  32.57450,-117.14700,"20090526",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091389","I26",  32.57450,-117.14700,"20090526",1039,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091390","I26",  32.57450,-117.14700,"20090526",1039,9,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091391","I39",  32.57233,-117.16750,"20090526",1016,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091392","I39",  32.57233,-117.16750,"20090526",1016,12,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091393","I39",  32.57233,-117.16750,"20090526",1016,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091434","S0",  32.41913,-117.09728,"20090526",1055,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091435","S10",  32.54330,-117.12500,"20090526",817,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091436","S11",  32.56130,-117.13200,"20090526",715,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","",54,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091437","S12",  32.58570,-117.13300,"20090526",738,,"m","e",40,"CFU/100 mL","e",20,"CFU/100 mL","e",16,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091438","S2",  32.49870,-117.12300,"20090526",1010,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091439","S3",  32.52570,-117.12400,"20090526",944,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",20,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091440","S4",  32.53530,-117.12500,"20090526",831,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",12,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091441","S5",  32.55780,-117.13100,"20090526",707,,"m","e",60,"CFU/100 mL","e",6,"CFU/100 mL","e",38,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091442","S6",  32.56630,-117.13300,"20090526",722,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",22,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091443","S8",  32.63680,-117.14400,"20090526",907,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200905COLISBOO.csv","2009JUL27154832","0526091444","S9",  32.67700,-117.17800,"20090526",925,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
