"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200912COLISBOO.csv","2010JAN25155337","1215091266","S8",  32.63680,-117.14400,"20091215",1020,,"m","e",60,"CFU/100 mL","e",4,"CFU/100 mL","e",10,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1215091267","S9",  32.67700,-117.17800,"20091215",1000,,"m","e",80,"CFU/100 mL","e",2,"CFU/100 mL","e",20,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1216091360","S10",  32.54330,-117.12500,"20091216",1038,,"m","e",1400,"CFU/100 mL","",98,"CFU/100 mL","",98,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1216091361","S4",  32.53530,-117.12500,"20091216",1015,,"m","e",3600,"CFU/100 mL","e",140,"CFU/100 mL","",48,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1216091362","S5",  32.55780,-117.13100,"20091216",1147,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091210","I25",  32.56117,-117.14800,"20091217",825,2,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091211","I25",  32.56117,-117.14800,"20091217",825,6,"m","e",12,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091212","I25",  32.56117,-117.14800,"20091217",825,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091213","I26",  32.57450,-117.14700,"20091217",835,2,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091214","I26",  32.57450,-117.14700,"20091217",835,6,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091215","I26",  32.57450,-117.14700,"20091217",835,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091216","I39",  32.57233,-117.16750,"20091217",811,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091217","I39",  32.57233,-117.16750,"20091217",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1217091218","I39",  32.57233,-117.16750,"20091217",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091462","S0",  32.41913,-117.09728,"20091222",1050,,"m","",6800,"CFU/100 mL","",560,"CFU/100 mL","",440,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091463","S10",  32.54330,-117.12500,"20091222",937,,"m","e",2200,"CFU/100 mL","e",80,"CFU/100 mL","e",32,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091464","S11",  32.56130,-117.13200,"20091222",824,,"m","e",800,"CFU/100 mL","",58,"CFU/100 mL","e",20,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091465","S12",  32.58570,-117.13300,"20091222",846,,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","e",260,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091466","S2",  32.49870,-117.12300,"20091222",1000,,"m","e",320,"CFU/100 mL","e",4,"CFU/100 mL","e",22,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091467","S3",  32.52570,-117.12400,"20091222",950,,"m","",8000,"CFU/100 mL","e",120,"CFU/100 mL","",44,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091468","S4",  32.53530,-117.12500,"20091222",918,,"m","",6400,"CFU/100 mL","e",200,"CFU/100 mL","e",24,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091469","S5",  32.55780,-117.13100,"20091222",821,,"m","e",1000,"CFU/100 mL","e",40,"CFU/100 mL","e",36,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091470","S6",  32.56630,-117.13300,"20091222",831,,"m","",11000,"CFU/100 mL","e",300,"CFU/100 mL","",64,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091471","S8",  32.63680,-117.14400,"20091222",1001,,"m","e",400,"CFU/100 mL","<",2,"CFU/100 mL","",1000,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1222091472","S9",  32.67700,-117.17800,"20091222",1029,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1223091480","S12",  32.58570,-117.13300,"20091223",1103,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1223091481","S6",  32.56630,-117.13300,"20091223",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091453","I25",  32.56117,-117.14800,"20091228",1052,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091454","I25",  32.56117,-117.14800,"20091228",1052,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091455","I25",  32.56117,-117.14800,"20091228",1052,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091456","I26",  32.57450,-117.14700,"20091228",1103,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091457","I26",  32.57450,-117.14700,"20091228",1103,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091458","I26",  32.57450,-117.14700,"20091228",1103,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091459","I39",  32.57233,-117.16750,"20091228",1039,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091460","I39",  32.57233,-117.16750,"20091228",1039,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1228091461","I39",  32.57233,-117.16750,"20091228",1039,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091753","S0",  32.41913,-117.09728,"20091229",1030,,"m","",9600,"CFU/100 mL","e",2800,"CFU/100 mL","e",1400,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091754","S10",  32.54330,-117.12500,"20091229",1021,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",28,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091755","S11",  32.56130,-117.13200,"20091229",1208,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",34,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091756","S12",  32.58570,-117.13300,"20091229",1241,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091757","S2",  32.49870,-117.12300,"20091229",1000,,"m","e",60,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091758","S3",  32.52570,-117.12400,"20091229",934,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",32,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091759","S4",  32.53530,-117.12500,"20091229",1002,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091760","S5",  32.55780,-117.13100,"20091229",1156,,"m","",4800,"CFU/100 mL","e",120,"CFU/100 mL","e",300,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091761","S6",  32.56630,-117.13300,"20091229",1215,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091762","S8",  32.63680,-117.14400,"20091229",1129,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200912COLISBOO.csv","2010JAN25155337","1229091763","S9",  32.67700,-117.17800,"20091229",1110,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
