"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200905WQSBOO.csv","2009JUL27154831","0513091879","I5",  32.47167,-117.13000,"20090513",921,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091880","I7",  32.51667,-117.25300,"20090513",811,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091881","I8",  32.51667,-117.20200,"20090513",1028,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091882","I9",  32.51167,-117.17900,"20090513",1015,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0513091913","I10",  32.51667,-117.15600,"20090513",1002,2,"m","",,"","",,"","",,"","",,"","",6.87,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091914","I10",  32.51667,-117.15600,"20090513",1002,12,"m","",,"","",,"","",,"","",,"","",6.43,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091915","I10",  32.51667,-117.15600,"20090513",1002,18,"m","",,"","",,"","",,"","",,"","",3.35,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091916","I11",  32.51333,-117.13700,"20090513",950,2,"m","",,"","",,"","",,"","",,"","",4.62,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091917","I11",  32.51333,-117.13700,"20090513",950,2,"m","",,"","",,"","",,"","",,"","",6.05,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091918","I11",  32.51333,-117.13700,"20090513",950,6,"m","",,"","",,"","",,"","",,"","",12.2,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091919","I11",  32.51333,-117.13700,"20090513",950,11,"m","",,"","",,"","",,"","",,"","",13.1,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091920","I13",  32.53750,-117.21200,"20090513",1040,2,"m","",,"","",,"","",,"","",,"","",8.56,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091921","I13",  32.53750,-117.21200,"20090513",1040,18,"m","",,"","",,"","",,"","",,"","",4.08,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091922","I13",  32.53750,-117.21200,"20090513",1040,37,"m","",,"","",,"","",,"","",,"","",4.06,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091923","I20",  32.55700,-117.25700,"20090513",751,2,"m","",,"","",,"","",,"","",,"","",4.73,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091924","I20",  32.55700,-117.25700,"20090513",751,2,"m","",,"","",,"","",,"","",,"","",7.62,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091925","I20",  32.55700,-117.25700,"20090513",751,18,"m","",,"","",,"","",,"","",,"","",6.19,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091926","I20",  32.55700,-117.25700,"20090513",751,55,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091927","I21",  32.56067,-117.22700,"20090513",1053,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091928","I21",  32.56067,-117.22700,"20090513",1053,18,"m","",,"","",,"","",,"","",,"","",2.73,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091929","I21",  32.56067,-117.22700,"20090513",1053,37,"m","",,"","",,"","",,"","",,"","",8.07,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091930","I3",  32.46700,-117.16800,"20090513",903,2,"m","",,"","",,"","",,"","",,"","",6.33,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091931","I3",  32.46700,-117.16800,"20090513",903,2,"m","",,"","",,"","",,"","",,"","",6.4,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091932","I3",  32.46700,-117.16800,"20090513",903,18,"m","",,"","",,"","",,"","",,"","",3.15,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091933","I3",  32.46700,-117.16800,"20090513",903,27,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091934","I5",  32.47167,-117.13000,"20090513",921,2,"m","",,"","",,"","",,"","",,"","",5.66,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091935","I5",  32.47167,-117.13000,"20090513",921,6,"m","",,"","",,"","",,"","",,"","",9.73,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091936","I5",  32.47167,-117.13000,"20090513",921,11,"m","",,"","",,"","",,"","",,"","",15,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091937","I7",  32.51667,-117.25300,"20090513",811,2,"m","",,"","",,"","",,"","",,"","",6.92,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091938","I7",  32.51667,-117.25300,"20090513",811,2,"m","",,"","",,"","",,"","",,"","",3.56,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091939","I7",  32.51667,-117.25300,"20090513",811,18,"m","",,"","",,"","",,"","",,"","",5.46,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091940","I7",  32.51667,-117.25300,"20090513",811,52,"m","",,"","",,"","",,"","",,"","",2.45,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091941","I8",  32.51667,-117.20200,"20090513",1028,2,"m","",,"","",,"","",,"","",,"","",5.61,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091942","I8",  32.51667,-117.20200,"20090513",1028,18,"m","",,"","",,"","",,"","",,"","",3.72,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091943","I8",  32.51667,-117.20200,"20090513",1028,37,"m","",,"","",,"","",,"","",,"","",1.98,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091944","I9",  32.51167,-117.17900,"20090513",1015,2,"m","",,"","",,"","",,"","",,"","",6.15,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091945","I9",  32.51167,-117.17900,"20090513",1015,18,"m","",,"","",,"","",,"","",,"","",6.31,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513091946","I9",  32.51167,-117.17900,"20090513",1015,27,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0513092000","I7",  32.51667,-117.25300,"20090513",811,52,"m","",1.234,"ug/L","",26.0086,"sigma-t","",3.23769,"mg/L","",33.8473,"ppt","",,"","",10.3,"C","",7.732,"pH","",,"","",90,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092001","I8",  32.51667,-117.20200,"20090513",1028,18,"m","",14.9654,"ug/L","",25.4938,"sigma-t","",6.78316,"mg/L","",33.6965,"ppt","",,"","",12.4,"C","",8.069,"pH","",,"","",81,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092002","I8",  32.51667,-117.20200,"20090513",1028,37,"m","",4.3372,"ug/L","",25.8331,"sigma-t","",3.66644,"mg/L","",33.7399,"ppt","",,"","",10.8,"C","",7.792,"pH","",,"","",88,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092003","I8",  32.51667,-117.20200,"20090513",1028,2,"m","",.675,"ug/L","",24.2946,"sigma-t","",7.94084,"mg/L","",33.5824,"ppt","",,"","",17.6,"C","",8.274,"pH","",,"","",86,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092004","I9",  32.51167,-117.17900,"20090513",1015,18,"m","",25.7122,"ug/L","",25.1484,"sigma-t","",7.92625,"mg/L","",33.6526,"ppt","",,"","",14,"C","",8.19,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092005","I9",  32.51167,-117.17900,"20090513",1015,27,"m","",6.8156,"ug/L","",25.7287,"sigma-t","",4.87816,"mg/L","",33.7253,"ppt","",,"","",11.3,"C","",7.912,"pH","",,"","",86,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092006","I9",  32.51167,-117.17900,"20090513",1015,2,"m","",.8284,"ug/L","",24.3095,"sigma-t","",8.01456,"mg/L","",33.5924,"ppt","",,"","",17.5,"C","",8.281,"pH","",,"","",87,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092007","I10",  32.51667,-117.15600,"20090513",1002,12,"m","",12.4598,"ug/L","",24.7087,"sigma-t","",8.58256,"mg/L","",33.5927,"ppt","",,"","",15.8,"C","",8.255,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092008","I10",  32.51667,-117.15600,"20090513",1002,18,"m","",14.2164,"ug/L","",25.3207,"sigma-t","",6.59108,"mg/L","",33.6833,"ppt","",,"","",13.3,"C","",8.084,"pH","",,"","",77,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092009","I10",  32.51667,-117.15600,"20090513",1002,2,"m","",3.768,"ug/L","",24.3466,"sigma-t","",8.27777,"mg/L","",33.5659,"ppt","",,"","",17.3,"C","",8.265,"pH","",,"","",79,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092010","I11",  32.51333,-117.13700,"20090513",950,6,"m","",24.5775,"ug/L","",24.4359,"sigma-t","",8.33057,"mg/L","",33.5907,"ppt","",,"","",17,"C","",8.267,"pH","",,"","",67,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092011","I11",  32.51333,-117.13700,"20090513",950,11,"m","",14.2454,"ug/L","",24.8004,"sigma-t","",7.70067,"mg/L","",33.6284,"ppt","",,"","",15.5,"C","",8.195,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092012","I11",  32.51333,-117.13700,"20090513",950,2,"m","",7.3005,"ug/L","",24.3259,"sigma-t","",8.36083,"mg/L","",33.5561,"ppt","",,"","",17.3,"C","",8.269,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092013","I13",  32.53750,-117.21200,"20090513",1040,2,"m","",.8762,"ug/L","",24.2927,"sigma-t","",8.15172,"mg/L","",33.5955,"ppt","",,"","",17.6,"C","",8.297,"pH","",,"","",85,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092014","I13",  32.53750,-117.21200,"20090513",1040,18,"m","",9.5387,"ug/L","",25.6397,"sigma-t","",4.76228,"mg/L","",33.7176,"ppt","",,"","",11.8,"C","",7.962,"pH","",,"","",85,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092015","I13",  32.53750,-117.21200,"20090513",1040,37,"m","",4.1764,"ug/L","",25.8136,"sigma-t","",3.73068,"mg/L","",33.738,"ppt","",,"","",10.9,"C","",7.796,"pH","",,"","",86,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092016","I20",  32.55700,-117.25700,"20090513",751,18,"m","",24.2018,"ug/L","",25.4125,"sigma-t","",7.25163,"mg/L","",33.6983,"ppt","",,"","",12.9,"C","",8.095,"pH","",,"","",77,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092017","I20",  32.55700,-117.25700,"20090513",751,2,"m","",3.2476,"ug/L","",24.3453,"sigma-t","",8.21186,"mg/L","",33.5917,"ppt","",,"","",17.4,"C","",8.264,"pH","",,"","",84,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092018","I20",  32.55700,-117.25700,"20090513",751,55,"m","",1.4935,"ug/L","",26.0091,"sigma-t","",3.17099,"mg/L","",33.8487,"ppt","",,"","",10.3,"C","",7.725,"pH","",,"","",89,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092019","I21",  32.56067,-117.22700,"20090513",1053,18,"m","",24.7831,"ug/L","",25.3877,"sigma-t","",6.01661,"mg/L","",33.6919,"ppt","",,"","",13,"C","",8.115,"pH","",,"","",76,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092020","I21",  32.56067,-117.22700,"20090513",1053,37,"m","",4.5591,"ug/L","",25.7993,"sigma-t","",3.8919,"mg/L","",33.7309,"ppt","",,"","",10.9,"C","",7.813,"pH","",,"","",88,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092021","I21",  32.56067,-117.22700,"20090513",1053,2,"m","",1.6094,"ug/L","",24.3096,"sigma-t","",8.2974,"mg/L","",33.6135,"ppt","",,"","",17.6,"C","",8.305,"pH","",,"","",82,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092980","I1",  32.47333,-117.27700,"20090513",,18,"m","",22.1241,"ug/L","",25.4847,"sigma-t","",6.85536,"mg/L","",33.6063,"ppt","",,"","",12.1,"C","",8.056,"pH","",,"","",79,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092981","I1",  32.47333,-117.27700,"20090513",,2,"m","",1.8808,"ug/L","",24.3665,"sigma-t","",7.77924,"mg/L","",33.5381,"ppt","",,"","",17.1,"C","",8.206,"pH","",,"","",87,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092982","I1",  32.47333,-117.27700,"20090513",,55,"m","",1.3924,"ug/L","",25.9553,"sigma-t","",3.47847,"mg/L","",33.8047,"ppt","",,"","",10.4,"C","",7.752,"pH","",,"","",91,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092983","I2",  32.47333,-117.19900,"20090513",,18,"m","",18.3227,"ug/L","",25.5464,"sigma-t","",6.35137,"mg/L","",33.6426,"ppt","",,"","",11.9,"C","",8.026,"pH","",,"","",82,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092984","I2",  32.47333,-117.19900,"20090513",,27,"m","",3.88,"ug/L","",25.8828,"sigma-t","",3.66975,"mg/L","",33.7848,"ppt","",,"","",10.7,"C","",7.809,"pH","",,"","",88,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092985","I2",  32.47333,-117.19900,"20090513",,2,"m","",2.4585,"ug/L","",24.4116,"sigma-t","",7.9351,"mg/L","",33.5581,"ppt","",,"","",17,"C","",8.233,"pH","",,"","",87,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092986","I3",  32.46700,-117.16800,"20090513",903,18,"m","",10.6892,"ug/L","",25.6879,"sigma-t","",5.22473,"mg/L","",33.721,"ppt","",,"","",11.5,"C","",7.966,"pH","",,"","",84,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092987","I3",  32.46700,-117.16800,"20090513",903,27,"m","",7.0167,"ug/L","",25.7067,"sigma-t","",4.4318,"mg/L","",33.6879,"ppt","",,"","",11.3,"C","",7.862,"pH","",,"","",86,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092988","I3",  32.46700,-117.16800,"20090513",903,2,"m","",2.4982,"ug/L","",24.383,"sigma-t","",8.19578,"mg/L","",33.5968,"ppt","",,"","",17.2,"C","",8.284,"pH","",,"","",84,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092989","I4",  32.47167,-117.14000,"20090513",,12,"m","",23.4129,"ug/L","",24.9456,"sigma-t","",8.1013,"mg/L","",33.6295,"ppt","",,"","",14.9,"C","",8.21,"pH","",,"","",72,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092990","I4",  32.47167,-117.14000,"20090513",,18,"m","",17.1978,"ug/L","",25.3974,"sigma-t","",6.12442,"mg/L","",33.6742,"ppt","",,"","",12.8,"C","",8.033,"pH","",,"","",77,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092991","I4",  32.47167,-117.14000,"20090513",,2,"m","",3.138,"ug/L","",24.324,"sigma-t","",8.13683,"mg/L","",33.526,"ppt","",,"","",17.3,"C","",8.251,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092992","I5",  32.47167,-117.13000,"20090513",921,6,"m","",12.1166,"ug/L","",24.4028,"sigma-t","",8.29002,"mg/L","",33.5739,"ppt","",,"","",17.1,"C","",8.264,"pH","",,"","",77,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092993","I5",  32.47167,-117.13000,"20090513",921,11,"m","",18.6689,"ug/L","",24.832,"sigma-t","",8.19105,"mg/L","",33.624,"ppt","",,"","",15.4,"C","",8.224,"pH","",,"","",69,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092994","I5",  32.47167,-117.13000,"20090513",921,2,"m","",5.6003,"ug/L","",24.3625,"sigma-t","",8.31531,"mg/L","",33.5701,"ppt","",,"","",17.2,"C","",8.265,"pH","",,"","",78,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092995","I6",  32.49350,-117.16300,"20090513",,2,"m","",1.4867,"ug/L","",24.3255,"sigma-t","",8.23765,"mg/L","",33.6149,"ppt","",,"","",17.5,"C","",8.309,"pH","",,"","",83,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092996","I6",  32.49350,-117.16300,"20090513",,18,"m","",8.47,"ug/L","",25.6376,"sigma-t","",4.62174,"mg/L","",33.7079,"ppt","",,"","",11.7,"C","",7.934,"pH","",,"","",85,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092997","I6",  32.49350,-117.16300,"20090513",,27,"m","",7.7023,"ug/L","",25.6451,"sigma-t","",4.67834,"mg/L","",33.6923,"ppt","",,"","",11.6,"C","",7.892,"pH","",,"","",85,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092998","I7",  32.51667,-117.25300,"20090513",811,18,"m","",18.6339,"ug/L","",25.601,"sigma-t","",6.16956,"mg/L","",33.6618,"ppt","",,"","",11.7,"C","",7.991,"pH","",,"","",81,"%",
"200905WQSBOO.csv","2009JUL27154831","0513092999","I7",  32.51667,-117.25300,"20090513",811,2,"m","",2.0195,"ug/L","",24.3052,"sigma-t","",7.88273,"mg/L","",33.5511,"ppt","",,"","",17.4,"C","",8.239,"pH","",,"","",83,"%",
"200905WQSBOO.csv","2009JUL27154831","0515091947","I30",  32.59533,-117.19700,"20090515",903,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0515091948","I32",  32.59467,-117.13800,"20090515",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0515091949","I33",  32.62383,-117.23700,"20090515",814,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0515091950","I36",  32.63917,-117.15400,"20090515",951,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0515091951","I37",  32.64800,-117.21633,"20090515",742,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0515091952","I38",  32.66883,-117.18667,"20090515",1021,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200905WQSBOO.csv","2009JUL27154831","0515091971","I30",  32.59533,-117.19700,"20090515",903,2,"m","",,"","",,"","",,"","",,"","",9.59,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091972","I30",  32.59533,-117.19700,"20090515",903,2,"m","",,"","",,"","",,"","",,"","",5.14,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091973","I30",  32.59533,-117.19700,"20090515",903,18,"m","",,"","",,"","",,"","",,"","",16.1,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091974","I30",  32.59533,-117.19700,"20090515",903,27,"m","",,"","",,"","",,"","",,"","",4.05,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091975","I32",  32.59467,-117.13800,"20090515",933,2,"m","",,"","",,"","",,"","",,"","",8.31,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091976","I32",  32.59467,-117.13800,"20090515",933,6,"m","",,"","",,"","",,"","",,"","",7.43,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091977","I32",  32.59467,-117.13800,"20090515",933,9,"m","",,"","",,"","",,"","",,"","",16.2,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091978","I33",  32.62383,-117.23700,"20090515",814,2,"m","",,"","",,"","",,"","",,"","",4.39,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091979","I33",  32.62383,-117.23700,"20090515",814,18,"m","",,"","",,"","",,"","",,"","",5.7,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091980","I33",  32.62383,-117.23700,"20090515",814,27,"m","",,"","",,"","",,"","",,"","",12.4,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091981","I36",  32.63917,-117.15400,"20090515",951,2,"m","",,"","",,"","",,"","",,"","",19.3,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091982","I36",  32.63917,-117.15400,"20090515",951,6,"m","",,"","",,"","",,"","",,"","",7.7,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091983","I36",  32.63917,-117.15400,"20090515",951,11,"m","",,"","",,"","",,"","",,"","",7.88,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091984","I37",  32.64800,-117.21633,"20090515",742,2,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091985","I37",  32.64800,-117.21633,"20090515",742,2,"m","",,"","",,"","",,"","",,"","",13,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091986","I37",  32.64800,-117.21633,"20090515",742,6,"m","",,"","",,"","",,"","",,"","",4.45,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091987","I37",  32.64800,-117.21633,"20090515",742,11,"m","",,"","",,"","",,"","",,"","",8.49,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091988","I38",  32.66883,-117.18667,"20090515",1021,2,"m","",,"","",,"","",,"","",,"","",6.29,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091989","I38",  32.66883,-117.18667,"20090515",1021,6,"m","",,"","",,"","",,"","",,"","",6.02,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515091990","I38",  32.66883,-117.18667,"20090515",1021,11,"m","",,"","",,"","",,"","",,"","",13,"mg/L","",,"","",,"","",,"",
"200905WQSBOO.csv","2009JUL27154831","0515092932","I28",  32.59383,-117.26400,"20090515",,18,"m","",5.9243,"ug/L","",25.3666,"sigma-t","",6.0936,"mg/L","",33.675,"ppt","",,"","",13,"C","",8.037,"pH","",,"","",87,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092933","I28",  32.59383,-117.26400,"20090515",,2,"m","",2.8729,"ug/L","",24.3097,"sigma-t","",8.21109,"mg/L","",33.6125,"ppt","",,"","",17.6,"C","",8.296,"pH","",,"","",82,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092934","I28",  32.59383,-117.26400,"20090515",,55,"m","",2.4398,"ug/L","",25.9268,"sigma-t","",3.35906,"mg/L","",33.7927,"ppt","",,"","",10.5,"C","",7.747,"pH","",,"","",89,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092935","I29",  32.59450,-117.22300,"20090515",,18,"m","",9.4114,"ug/L","",25.4021,"sigma-t","",5.71438,"mg/L","",33.7081,"ppt","",,"","",12.9,"C","",8.028,"pH","",,"","",84,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092936","I29",  32.59450,-117.22300,"20090515",,37,"m","",2.8045,"ug/L","",25.8501,"sigma-t","",3.36459,"mg/L","",33.7601,"ppt","",,"","",10.8,"C","",7.768,"pH","",,"","",85,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092937","I29",  32.59450,-117.22300,"20090515",,2,"m","",2.2428,"ug/L","",24.2843,"sigma-t","",8.13088,"mg/L","",33.5888,"ppt","",,"","",17.6,"C","",8.29,"pH","",,"","",84,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092938","I30",  32.59533,-117.19700,"20090515",903,18,"m","",14.8039,"ug/L","",25.1584,"sigma-t","",8.12582,"mg/L","",33.7189,"ppt","",,"","",14.2,"C","",8.173,"pH","",,"","",81,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092939","I30",  32.59533,-117.19700,"20090515",903,27,"m","",3.2514,"ug/L","",25.7647,"sigma-t","",4.47574,"mg/L","",33.7641,"ppt","",,"","",11.3,"C","",7.867,"pH","",,"","",83,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092940","I30",  32.59533,-117.19700,"20090515",903,2,"m","",3.0935,"ug/L","",24.2476,"sigma-t","",8.21044,"mg/L","",33.591,"ppt","",,"","",17.8,"C","",8.299,"pH","",,"","",83,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092941","I31",  32.59550,-117.17200,"20090515",,12,"m","",21.347,"ug/L","",24.5061,"sigma-t","",9.32656,"mg/L","",33.6329,"ppt","",,"","",16.8,"C","",8.345,"pH","",,"","",75,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092942","I31",  32.59550,-117.17200,"20090515",,18,"m","",6.0825,"ug/L","",25.4511,"sigma-t","",5.42188,"mg/L","",33.7235,"ppt","",,"","",12.8,"C","",7.995,"pH","",,"","",76,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092943","I31",  32.59550,-117.17200,"20090515",,2,"m","",3.3083,"ug/L","",24.2073,"sigma-t","",8.51391,"mg/L","",33.604,"ppt","",,"","",18,"C","",8.326,"pH","",,"","",81,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092944","I32",  32.59467,-117.13800,"20090515",933,6,"m","",16.085,"ug/L","",24.1532,"sigma-t","",8.65825,"mg/L","",33.6174,"ppt","",,"","",18.2,"C","",8.343,"pH","",,"","",71,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092945","I32",  32.59467,-117.13800,"20090515",933,9,"m","",24.891,"ug/L","",24.1708,"sigma-t","",8.2624,"mg/L","",33.62,"ppt","",,"","",18.2,"C","",8.326,"pH","",,"","",66,"%",
"200905WQSBOO.csv","2009JUL27154831","0515092946","I32",  32.59467,-117.13800,"20090515",933,2,"m","",6.1673,"ug/L","",24.1235,"sigma-t","",8.51558,"mg/L","",33.6158,"ppt","",,"","",18.4,"C","",8.347,"pH","",,"","",70,"%",
