"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200908COLISBOO.csv","2009OCT26163913","0825091801","I39",  32.57233,-117.16750,"20090825",1148,12,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091802","I39",  32.57233,-117.16750,"20090825",1148,18,"m","",68,"CFU/100 mL","e",18,"CFU/100 mL","e",34,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091880","S0",  32.41913,-117.09728,"20090825",1047,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091881","S10",  32.54330,-117.12500,"20090825",1200,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",30,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091882","S11",  32.56130,-117.13200,"20090825",1115,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091883","S12",  32.58570,-117.13300,"20090825",1045,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091884","S2",  32.49870,-117.12300,"20090825",1011,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091885","S3",  32.52570,-117.12400,"20090825",955,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091886","S4",  32.53530,-117.12500,"20090825",1215,,"m","<",200,"CFU/100 mL","e",10,"CFU/100 mL","e",14,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091887","S5",  32.55780,-117.13100,"20090825",1110,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091888","S6",  32.56630,-117.13300,"20090825",1225,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091889","S8",  32.63680,-117.14400,"20090825",1033,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0825091890","S9",  32.67700,-117.17800,"20090825",1017,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091933","I25",  32.56117,-117.14800,"20090831",1201,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091934","I25",  32.56117,-117.14800,"20090831",1201,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091935","I25",  32.56117,-117.14800,"20090831",1201,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091936","I26",  32.57450,-117.14700,"20090831",1213,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",72,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091937","I26",  32.57450,-117.14700,"20090831",1213,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091938","I26",  32.57450,-117.14700,"20090831",1213,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091939","I39",  32.57233,-117.16750,"20090831",1143,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",64,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091940","I39",  32.57233,-117.16750,"20090831",1143,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200908COLISBOO.csv","2009OCT26163913","0831091941","I39",  32.57233,-117.16750,"20090831",1143,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
