"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200901WQSBOO.csv","2009APR23094415","0107092096","I18",  32.53617,-117.16100,"20090107",1206,18,"m","",4.164,"ug/L","",25.0534,"sigma-t","",6.78353,"mg/L","",33.4013,"ppt","",,"","",13.5,"C","",7.978,"pH","",,"","",3,"%",
"200901WQSBOO.csv","2009APR23094415","0107092097","I18",  32.53617,-117.16100,"20090107",1206,2,"m","",2.7036,"ug/L","",24.9036,"sigma-t","",8.43102,"mg/L","",33.3084,"ppt","",,"","",13.9,"C","",8.077,"pH","",,"","",71,"%",
"200901WQSBOO.csv","2009APR23094415","0107092098","I19",  32.53633,-117.12900,"20090107",1148,6,"m","",6.4544,"ug/L","",24.9845,"sigma-t","",7.9792,"mg/L","",33.3406,"ppt","",,"","",13.6,"C","",8.034,"pH","",,"","",49,"%",
"200901WQSBOO.csv","2009APR23094415","0107092099","I19",  32.53633,-117.12900,"20090107",1148,11,"m","",3.6859,"ug/L","",25.0089,"sigma-t","",7.20741,"mg/L","",33.3703,"ppt","",,"","",13.6,"C","",7.999,"pH","",,"","",29,"%",
"200901WQSBOO.csv","2009APR23094415","0107092100","I19",  32.53633,-117.12900,"20090107",1148,2,"m","",4.0853,"ug/L","",24.7913,"sigma-t","",8.28134,"mg/L","",33.1185,"ppt","",,"","",13.7,"C","",8.034,"pH","",,"","",40,"%",
"200901WQSBOO.csv","2009APR23094415","0107092101","I22",  32.55333,-117.18500,"20090107",1326,2,"m","",2.1599,"ug/L","",24.8955,"sigma-t","",8.48211,"mg/L","",33.3636,"ppt","",,"","",14.1,"C","",8.112,"pH","",,"","",81,"%",
"200901WQSBOO.csv","2009APR23094415","0107092102","I22",  32.55333,-117.18500,"20090107",1326,18,"m","",3.8108,"ug/L","",25.013,"sigma-t","",7.29507,"mg/L","",33.3863,"ppt","",,"","",13.6,"C","",8.022,"pH","",,"","",75,"%",
"200901WQSBOO.csv","2009APR23094415","0107092103","I22",  32.55333,-117.18500,"20090107",1326,27,"m","",3.7407,"ug/L","",25.1061,"sigma-t","",6.59555,"mg/L","",33.4243,"ppt","",,"","",13.3,"C","",7.957,"pH","",,"","",27,"%",
"200901WQSBOO.csv","2009APR23094415","0107092104","I23",  32.55083,-117.16500,"20090107",1340,12,"m","",4.4105,"ug/L","",24.9722,"sigma-t","",7.89241,"mg/L","",33.3655,"ppt","",,"","",13.8,"C","",8.071,"pH","",,"","",69,"%",
"200901WQSBOO.csv","2009APR23094415","0107092105","I23",  32.55083,-117.16500,"20090107",1340,18,"m","",3.4383,"ug/L","",25.0175,"sigma-t","",6.85098,"mg/L","",33.3801,"ppt","",,"","",13.6,"C","",8.026,"pH","",,"","",59,"%",
"200901WQSBOO.csv","2009APR23094415","0107092106","I23",  32.55083,-117.16500,"20090107",1340,2,"m","",1.9801,"ug/L","",24.9218,"sigma-t","",8.14868,"mg/L","",33.3574,"ppt","",,"","",14,"C","",8.082,"pH","",,"","",69,"%",
"200901WQSBOO.csv","2009APR23094415","0107092107","I24",  32.55667,-117.14500,"20090107",1117,6,"m","",3.4344,"ug/L","",24.9497,"sigma-t","",8.05024,"mg/L","",33.3432,"ppt","",,"","",13.8,"C","",8.092,"pH","",,"","",64,"%",
"200901WQSBOO.csv","2009APR23094415","0107092108","I24",  32.55667,-117.14500,"20090107",1117,11,"m","",3.0067,"ug/L","",24.9507,"sigma-t","",8.17439,"mg/L","",33.3435,"ppt","",,"","",13.8,"C","",8.082,"pH","",,"","",48,"%",
"200901WQSBOO.csv","2009APR23094415","0107092109","I24",  32.55667,-117.14500,"20090107",1117,2,"m","",2.4487,"ug/L","",24.9258,"sigma-t","",8.29774,"mg/L","",33.3463,"ppt","",,"","",13.9,"C","",8.1,"pH","",,"","",67,"%",
"200901WQSBOO.csv","2009APR23094415","0107092110","I25",  32.56117,-117.14800,"20090107",1056,6,"m","",3.8115,"ug/L","",24.9445,"sigma-t","",8.13127,"mg/L","",33.3539,"ppt","",,"","",13.9,"C","",8.098,"pH","",,"","",65,"%",
"200901WQSBOO.csv","2009APR23094415","0107092111","I25",  32.56117,-117.14800,"20090107",1056,9,"m","",3.8924,"ug/L","",24.9463,"sigma-t","",8.13807,"mg/L","",33.3536,"ppt","",,"","",13.8,"C","",8.095,"pH","",,"","",49,"%",
"200901WQSBOO.csv","2009APR23094415","0107092112","I25",  32.56117,-117.14800,"20090107",1056,2,"m","",2.0904,"ug/L","",24.9215,"sigma-t","",8.23848,"mg/L","",33.345,"ppt","",,"","",13.9,"C","",8.096,"pH","",,"","",70,"%",
"200901WQSBOO.csv","2009APR23094415","0107092113","I26",  32.57450,-117.14700,"20090107",1042,6,"m","",3.7001,"ug/L","",24.9363,"sigma-t","",8.06175,"mg/L","",33.3229,"ppt","",,"","",13.8,"C","",8.094,"pH","",,"","",64,"%",
"200901WQSBOO.csv","2009APR23094415","0107092114","I26",  32.57450,-117.14700,"20090107",1042,9,"m","",3.4299,"ug/L","",24.9372,"sigma-t","",8.04106,"mg/L","",33.3236,"ppt","",,"","",13.8,"C","",8.078,"pH","",,"","",41,"%",
"200901WQSBOO.csv","2009APR23094415","0107092115","I26",  32.57450,-117.14700,"20090107",1042,2,"m","",2.4643,"ug/L","",24.9072,"sigma-t","",8.43729,"mg/L","",33.3189,"ppt","",,"","",13.9,"C","",8.092,"pH","",,"","",66,"%",
"200901WQSBOO.csv","2009APR23094415","0107092116","I27",  32.57417,-117.19100,"20090107",,2,"m","",2.1547,"ug/L","",24.9118,"sigma-t","",8.25776,"mg/L","",33.367,"ppt","",,"","",14.1,"C","",8.113,"pH","",,"","",83,"%",
"200901WQSBOO.csv","2009APR23094415","0107092117","I27",  32.57417,-117.19100,"20090107",,18,"m","",4.0067,"ug/L","",24.9295,"sigma-t","",8.21532,"mg/L","",33.3649,"ppt","",,"","",14,"C","",8.108,"pH","",,"","",83,"%",
"200901WQSBOO.csv","2009APR23094415","0107092118","I27",  32.57417,-117.19100,"20090107",,27,"m","",3.9048,"ug/L","",25.0691,"sigma-t","",6.50279,"mg/L","",33.4014,"ppt","",,"","",13.4,"C","",7.973,"pH","",,"","",48,"%",
"200901WQSBOO.csv","2009APR23094415","0107092119","I39",  32.57233,-117.16750,"20090107",1029,12,"m","",3.4231,"ug/L","",25.0034,"sigma-t","",6.73512,"mg/L","",33.3687,"ppt","",,"","",13.6,"C","",7.995,"pH","",,"","",47,"%",
"200901WQSBOO.csv","2009APR23094415","0107092120","I39",  32.57233,-117.16750,"20090107",1029,18,"m","",3.32,"ug/L","",25.0225,"sigma-t","",6.64877,"mg/L","",33.3716,"ppt","",,"","",13.5,"C","",7.972,"pH","",,"","",26,"%",
"200901WQSBOO.csv","2009APR23094415","0107092121","I39",  32.57233,-117.16750,"20090107",1029,2,"m","",1.7666,"ug/L","",24.9214,"sigma-t","",8.27021,"mg/L","",33.361,"ppt","",,"","",14,"C","",8.102,"pH","",,"","",78,"%",
"200901WQSBOO.csv","2009APR23094415","0107092122","I40",  32.55383,-117.13617,"20090107",1127,6,"m","",3.6257,"ug/L","",24.9286,"sigma-t","",8.21965,"mg/L","",33.3039,"ppt","",,"","",13.7,"C","",8.065,"pH","",,"","",43,"%",
"200901WQSBOO.csv","2009APR23094415","0107092123","I40",  32.55383,-117.13617,"20090107",1127,9,"m","",3.5149,"ug/L","",24.9479,"sigma-t","",7.98254,"mg/L","",33.3051,"ppt","",,"","",13.7,"C","",8.053,"pH","",,"","",41,"%",
"200901WQSBOO.csv","2009APR23094415","0107092124","I40",  32.55383,-117.13617,"20090107",1127,2,"m","",3.6524,"ug/L","",24.9019,"sigma-t","",8.28244,"mg/L","",33.3086,"ppt","",,"","",13.9,"C","",8.072,"pH","",,"","",40,"%",
"200901WQSBOO.csv","2009APR23094415","0108091371","I10",  32.51667,-117.15600,"20090108",1137,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091372","I11",  32.51333,-117.13700,"20090108",1119,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091373","I13",  32.53750,-117.21200,"20090108",1240,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091374","I20",  32.55700,-117.25700,"20090108",830,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091375","I21",  32.56067,-117.22700,"20090108",1301,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091376","I3",  32.46700,-117.16800,"20090108",1011,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091377","I5",  32.47167,-117.13000,"20090108",1038,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091378","I7",  32.51667,-117.25300,"20090108",857,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091379","I8",  32.51667,-117.20200,"20090108",1227,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091380","I9",  32.51167,-117.17900,"20090108",1205,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200901WQSBOO.csv","2009APR23094415","0108091411","I10",  32.51667,-117.15600,"20090108",1137,2,"m","",,"","",,"","",,"","",,"","",3.2,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091412","I10",  32.51667,-117.15600,"20090108",1137,12,"m","",,"","",,"","",,"","",,"","",5.75,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091413","I10",  32.51667,-117.15600,"20090108",1137,18,"m","",,"","",,"","",,"","",,"","",15.8,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091414","I11",  32.51333,-117.13700,"20090108",1119,2,"m","",,"","",,"","",,"","",,"","",5.52,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091415","I11",  32.51333,-117.13700,"20090108",1119,2,"m","",,"","",,"","",,"","",,"","",5.06,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091416","I11",  32.51333,-117.13700,"20090108",1119,6,"m","",,"","",,"","",,"","",,"","",5.47,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091417","I11",  32.51333,-117.13700,"20090108",1119,11,"m","",,"","",,"","",,"","",,"","",23.6,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091418","I13",  32.53750,-117.21200,"20090108",1240,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091419","I13",  32.53750,-117.21200,"20090108",1240,18,"m","",,"","",,"","",,"","",,"","",1.95,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091420","I13",  32.53750,-117.21200,"20090108",1240,37,"m","",,"","",,"","",,"","",,"","",1.93,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091421","I20",  32.55700,-117.25700,"20090108",830,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091422","I20",  32.55700,-117.25700,"20090108",830,2,"m","",,"","",,"","",,"","",,"","",1.68,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091423","I20",  32.55700,-117.25700,"20090108",830,18,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091424","I20",  32.55700,-117.25700,"20090108",830,55,"m","",,"","",,"","",,"","",,"","",1.64,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091425","I21",  32.56067,-117.22700,"20090108",1301,2,"m","",,"","",,"","",,"","",,"","",2.29,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091426","I21",  32.56067,-117.22700,"20090108",1301,18,"m","",,"","",,"","",,"","",,"","",1.62,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091427","I21",  32.56067,-117.22700,"20090108",1301,37,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091428","I3",  32.46700,-117.16800,"20090108",1011,2,"m","",,"","",,"","",,"","",,"","",2.39,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091429","I3",  32.46700,-117.16800,"20090108",1011,2,"m","",,"","",,"","",,"","",,"","",2.33,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091430","I3",  32.46700,-117.16800,"20090108",1011,18,"m","",,"","",,"","",,"","",,"","",2.82,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091431","I3",  32.46700,-117.16800,"20090108",1011,27,"m","",,"","",,"","",,"","",,"","",4.21,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091432","I5",  32.47167,-117.13000,"20090108",1038,2,"m","",,"","",,"","",,"","",,"","",4.43,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091433","I5",  32.47167,-117.13000,"20090108",1038,6,"m","",,"","",,"","",,"","",,"","",12.9,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091434","I5",  32.47167,-117.13000,"20090108",1038,11,"m","",,"","",,"","",,"","",,"","",5.92,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091435","I7",  32.51667,-117.25300,"20090108",857,2,"m","",,"","",,"","",,"","",,"","",1.72,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091436","I7",  32.51667,-117.25300,"20090108",857,2,"m","",,"","",,"","",,"","",,"","",2.31,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091437","I7",  32.51667,-117.25300,"20090108",857,18,"m","",,"","",,"","",,"","",,"","",1.91,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091438","I7",  32.51667,-117.25300,"20090108",857,52,"m","",,"","",,"","",,"","",,"","",2.21,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091439","I8",  32.51667,-117.20200,"20090108",1227,2,"m","",,"","",,"","",,"","",,"","",2.38,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091440","I8",  32.51667,-117.20200,"20090108",1227,18,"m","",,"","",,"","",,"","",,"","",1.75,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091441","I8",  32.51667,-117.20200,"20090108",1227,37,"m","",,"","",,"","",,"","",,"","",3.33,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091442","I9",  32.51167,-117.17900,"20090108",1205,2,"m","",,"","",,"","",,"","",,"","",2.91,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091443","I9",  32.51167,-117.17900,"20090108",1205,18,"m","",,"","",,"","",,"","",,"","",3.73,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108091444","I9",  32.51167,-117.17900,"20090108",1205,27,"m","",,"","",,"","",,"","",,"","",4.66,"mg/L","",,"","",,"","",,"",
"200901WQSBOO.csv","2009APR23094415","0108092140","I1",  32.47333,-117.27700,"20090108",,18,"m","",2.4257,"ug/L","",24.9094,"sigma-t","",7.93425,"mg/L","",33.3882,"ppt","",,"","",14.2,"C","",8.117,"pH","",,"","",90,"%",
"200901WQSBOO.csv","2009APR23094415","0108092141","I1",  32.47333,-117.27700,"20090108",,2,"m","",1.3036,"ug/L","",24.867,"sigma-t","",8.44547,"mg/L","",33.3736,"ppt","",,"","",14.3,"C","",8.127,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092142","I1",  32.47333,-117.27700,"20090108",,55,"m","",.7101,"ug/L","",25.5141,"sigma-t","",5.37183,"mg/L","",33.5877,"ppt","",,"","",11.9,"C","",7.86,"pH","",,"","",91,"%",
"200901WQSBOO.csv","2009APR23094415","0108092143","I2",  32.47333,-117.19900,"20090108",,18,"m","",3.7682,"ug/L","",24.9285,"sigma-t","",8.31095,"mg/L","",33.3713,"ppt","",,"","",14,"C","",8.109,"pH","",,"","",86,"%",
"200901WQSBOO.csv","2009APR23094415","0108092144","I2",  32.47333,-117.19900,"20090108",,27,"m","",2.2467,"ug/L","",25.0942,"sigma-t","",6.46568,"mg/L","",33.4389,"ppt","",,"","",13.4,"C","",8.025,"pH","",,"","",87,"%",
"200901WQSBOO.csv","2009APR23094415","0108092145","I2",  32.47333,-117.19900,"20090108",,2,"m","",2.2728,"ug/L","",24.9074,"sigma-t","",8.33777,"mg/L","",33.3744,"ppt","",,"","",14.1,"C","",8.113,"pH","",,"","",87,"%",
"200901WQSBOO.csv","2009APR23094415","0108092146","I3",  32.46700,-117.16800,"20090108",1011,18,"m","",2.794,"ug/L","",25.1474,"sigma-t","",6.25641,"mg/L","",33.4324,"ppt","",,"","",13.2,"C","",7.94,"pH","",,"","",76,"%",
"200901WQSBOO.csv","2009APR23094415","0108092147","I3",  32.46700,-117.16800,"20090108",1011,27,"m","",2.7867,"ug/L","",25.144,"sigma-t","",6.2248,"mg/L","",33.4296,"ppt","",,"","",13.2,"C","",7.937,"pH","",,"","",74,"%",
"200901WQSBOO.csv","2009APR23094415","0108092148","I3",  32.46700,-117.16800,"20090108",1011,2,"m","",2.5356,"ug/L","",24.943,"sigma-t","",8.32242,"mg/L","",33.3576,"ppt","",,"","",13.9,"C","",8.096,"pH","",,"","",79,"%",
"200901WQSBOO.csv","2009APR23094415","0108092149","I4",  32.47167,-117.14000,"20090108",,12,"m","",3.693,"ug/L","",25.0619,"sigma-t","",6.99159,"mg/L","",33.4107,"ppt","",,"","",13.5,"C","",8.014,"pH","",,"","",61,"%",
"200901WQSBOO.csv","2009APR23094415","0108092150","I4",  32.47167,-117.14000,"20090108",,18,"m","",3.9603,"ug/L","",25.0733,"sigma-t","",6.94973,"mg/L","",33.411,"ppt","",,"","",13.4,"C","",7.991,"pH","",,"","",47,"%",
"200901WQSBOO.csv","2009APR23094415","0108092151","I4",  32.47167,-117.14000,"20090108",,2,"m","",5.3902,"ug/L","",24.9028,"sigma-t","",8.22744,"mg/L","",33.2869,"ppt","",,"","",13.8,"C","",8.07,"pH","",,"","",62,"%",
"200901WQSBOO.csv","2009APR23094415","0108092152","I5",  32.47167,-117.13000,"20090108",1038,6,"m","",4.7276,"ug/L","",24.9604,"sigma-t","",7.4448,"mg/L","",33.3477,"ppt","",,"","",13.8,"C","",8.058,"pH","",,"","",58,"%",
"200901WQSBOO.csv","2009APR23094415","0108092153","I5",  32.47167,-117.13000,"20090108",1038,11,"m","",4.4587,"ug/L","",25.055,"sigma-t","",7.16155,"mg/L","",33.4058,"ppt","",,"","",13.5,"C","",8.001,"pH","",,"","",39,"%",
"200901WQSBOO.csv","2009APR23094415","0108092154","I5",  32.47167,-117.13000,"20090108",1038,2,"m","",5.9168,"ug/L","",24.8963,"sigma-t","",8.29751,"mg/L","",33.3083,"ppt","",,"","",13.9,"C","",8.074,"pH","",,"","",61,"%",
"200901WQSBOO.csv","2009APR23094415","0108092155","I6",  32.49350,-117.16300,"20090108",,2,"m","",2.2977,"ug/L","",24.9383,"sigma-t","",8.27404,"mg/L","",33.3735,"ppt","",,"","",14,"C","",8.101,"pH","",,"","",81,"%",
"200901WQSBOO.csv","2009APR23094415","0108092156","I6",  32.49350,-117.16300,"20090108",,18,"m","",2.918,"ug/L","",25.1445,"sigma-t","",6.22409,"mg/L","",33.4571,"ppt","",,"","",13.3,"C","",7.986,"pH","",,"","",72,"%",
"200901WQSBOO.csv","2009APR23094415","0108092157","I6",  32.49350,-117.16300,"20090108",,27,"m","",2.9792,"ug/L","",25.1533,"sigma-t","",6.22987,"mg/L","",33.4313,"ppt","",,"","",13.1,"C","",7.937,"pH","",,"","",70,"%",
"200901WQSBOO.csv","2009APR23094415","0108092158","I7",  32.51667,-117.25300,"20090108",857,18,"m","",2.6829,"ug/L","",24.8697,"sigma-t","",7.89373,"mg/L","",33.3752,"ppt","",,"","",14.3,"C","",8.121,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092159","I7",  32.51667,-117.25300,"20090108",857,2,"m","",2.5576,"ug/L","",24.861,"sigma-t","",8.4518,"mg/L","",33.3729,"ppt","",,"","",14.3,"C","",8.126,"pH","",,"","",87,"%",
"200901WQSBOO.csv","2009APR23094415","0108092160","I7",  32.51667,-117.25300,"20090108",857,52,"m","",.8377,"ug/L","",25.4406,"sigma-t","",5.73712,"mg/L","",33.5359,"ppt","",,"","",12.1,"C","",7.882,"pH","",,"","",91,"%",
"200901WQSBOO.csv","2009APR23094415","0108092161","I8",  32.51667,-117.20200,"20090108",1227,18,"m","",3.612,"ug/L","",24.8843,"sigma-t","",8.39234,"mg/L","",33.3819,"ppt","",,"","",14.3,"C","",8.131,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092162","I8",  32.51667,-117.20200,"20090108",1227,37,"m","",2.014,"ug/L","",25.2845,"sigma-t","",6.03279,"mg/L","",33.4867,"ppt","",,"","",12.7,"C","",7.921,"pH","",,"","",86,"%",
"200901WQSBOO.csv","2009APR23094415","0108092163","I8",  32.51667,-117.20200,"20090108",1227,2,"m","",1.1144,"ug/L","",24.8286,"sigma-t","",8.46082,"mg/L","",33.3827,"ppt","",,"","",14.5,"C","",8.132,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092164","I9",  32.51167,-117.17900,"20090108",1205,18,"m","",4.3292,"ug/L","",24.9523,"sigma-t","",7.60727,"mg/L","",33.3874,"ppt","",,"","",13.9,"C","",8.093,"pH","",,"","",87,"%",
"200901WQSBOO.csv","2009APR23094415","0108092165","I9",  32.51167,-117.17900,"20090108",1205,27,"m","",2.7906,"ug/L","",25.1948,"sigma-t","",6.16856,"mg/L","",33.459,"ppt","",,"","",13,"C","",7.936,"pH","",,"","",74,"%",
"200901WQSBOO.csv","2009APR23094415","0108092166","I9",  32.51167,-117.17900,"20090108",1205,2,"m","",1.8725,"ug/L","",24.8387,"sigma-t","",8.23753,"mg/L","",33.316,"ppt","",,"","",14.2,"C","",8.086,"pH","",,"","",85,"%",
"200901WQSBOO.csv","2009APR23094415","0108092167","I10",  32.51667,-117.15600,"20090108",1137,12,"m","",3.0913,"ug/L","",25.0211,"sigma-t","",6.77566,"mg/L","",33.3798,"ppt","",,"","",13.6,"C","",8.03,"pH","",,"","",59,"%",
"200901WQSBOO.csv","2009APR23094415","0108092168","I10",  32.51667,-117.15600,"20090108",1137,18,"m","",3.0358,"ug/L","",25.1059,"sigma-t","",6.46931,"mg/L","",33.4216,"ppt","",,"","",13.3,"C","",7.957,"pH","",,"","",30,"%",
"200901WQSBOO.csv","2009APR23094415","0108092169","I10",  32.51667,-117.15600,"20090108",1137,2,"m","",3.7001,"ug/L","",24.9316,"sigma-t","",8.14066,"mg/L","",33.3602,"ppt","",,"","",13.9,"C","",8.079,"pH","",,"","",69,"%",
"200901WQSBOO.csv","2009APR23094415","0108092170","I11",  32.51333,-117.13700,"20090108",1119,6,"m","",3.822,"ug/L","",24.9903,"sigma-t","",7.54884,"mg/L","",33.3563,"ppt","",,"","",13.6,"C","",8.061,"pH","",,"","",56,"%",
"200901WQSBOO.csv","2009APR23094415","0108092171","I11",  32.51333,-117.13700,"20090108",1119,11,"m","",4.3459,"ug/L","",25.0498,"sigma-t","",6.92574,"mg/L","",33.3995,"ppt","",,"","",13.5,"C","",7.993,"pH","",,"","",15,"%",
"200901WQSBOO.csv","2009APR23094415","0108092172","I11",  32.51333,-117.13700,"20090108",1119,2,"m","",3.8698,"ug/L","",24.9455,"sigma-t","",8.11932,"mg/L","",33.344,"ppt","",,"","",13.8,"C","",8.073,"pH","",,"","",59,"%",
"200901WQSBOO.csv","2009APR23094415","0108092173","I13",  32.53750,-117.21200,"20090108",1240,2,"m","",1.8996,"ug/L","",24.8276,"sigma-t","",8.46839,"mg/L","",33.3734,"ppt","",,"","",14.5,"C","",8.132,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092174","I13",  32.53750,-117.21200,"20090108",1240,18,"m","",3.0008,"ug/L","",24.8781,"sigma-t","",7.9859,"mg/L","",33.3772,"ppt","",,"","",14.3,"C","",8.129,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092175","I13",  32.53750,-117.21200,"20090108",1240,37,"m","",1.6179,"ug/L","",25.3299,"sigma-t","",5.92275,"mg/L","",33.5067,"ppt","",,"","",12.5,"C","",7.913,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092176","I20",  32.55700,-117.25700,"20090108",830,18,"m","",4.0657,"ug/L","",24.8566,"sigma-t","",8.45951,"mg/L","",33.3753,"ppt","",,"","",14.4,"C","",8.13,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092177","I20",  32.55700,-117.25700,"20090108",830,2,"m","",3.2412,"ug/L","",24.8562,"sigma-t","",8.46311,"mg/L","",33.3755,"ppt","",,"","",14.4,"C","",8.13,"pH","",,"","",88,"%",
"200901WQSBOO.csv","2009APR23094415","0108092178","I20",  32.55700,-117.25700,"20090108",830,55,"m","",.8261,"ug/L","",25.4815,"sigma-t","",5.39605,"mg/L","",33.5732,"ppt","",,"","",12,"C","",7.861,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092179","I21",  32.56067,-117.22700,"20090108",1301,18,"m","",4.677,"ug/L","",24.8626,"sigma-t","",8.44843,"mg/L","",33.3735,"ppt","",,"","",14.3,"C","",8.131,"pH","",,"","",88,"%",
"200901WQSBOO.csv","2009APR23094415","0108092180","I21",  32.56067,-117.22700,"20090108",1301,37,"m","",1.5812,"ug/L","",25.34,"sigma-t","",5.99642,"mg/L","",33.527,"ppt","",,"","",12.6,"C","",7.924,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0108092181","I21",  32.56067,-117.22700,"20090108",1301,2,"m","",3.0727,"ug/L","",24.8131,"sigma-t","",8.48696,"mg/L","",33.373,"ppt","",,"","",14.6,"C","",8.132,"pH","",,"","",89,"%",
"200901WQSBOO.csv","2009APR23094415","0110092238","I25",  32.56117,-117.14800,"20090110",1059,6,"m","",4.0427,"ug/L","",24.9165,"sigma-t","",7.61845,"mg/L","",33.3637,"ppt","",,"","",14,"C","",8.152,"pH","",,"","",76,"%",
