"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200903COLISBOO.csv","2009APR23094416","0322091197","I26",  32.57450,-117.14700,"20090322",1133,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0322091198","I39",  32.57233,-117.16750,"20090322",1106,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0322091199","I39",  32.57233,-117.16750,"20090322",1106,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0322091200","I39",  32.57233,-117.16750,"20090322",1106,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091281","S0",  32.41913,-117.09728,"20090324",1150,,"m","e",320,"CFU/100 mL","e",160,"CFU/100 mL","e",180,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091282","S10",  32.54330,-117.12500,"20090324",1055,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091283","S11",  32.56130,-117.13200,"20090324",1248,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091284","S12",  32.58570,-117.13300,"20090324",1214,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091285","S2",  32.49870,-117.12300,"20090324",1110,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",20,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091286","S3",  32.52570,-117.12400,"20090324",1150,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091287","S4",  32.53530,-117.12500,"20090324",1018,,"m","e",60,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091288","S5",  32.55780,-117.13100,"20090324",1238,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091289","S6",  32.56630,-117.13300,"20090324",1256,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091290","S8",  32.63680,-117.14400,"20090324",1154,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0324091291","S9",  32.67700,-117.17800,"20090324",1137,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091234","I25",  32.56117,-117.14800,"20090327",1119,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091235","I25",  32.56117,-117.14800,"20090327",1119,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091236","I25",  32.56117,-117.14800,"20090327",1119,9,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091237","I26",  32.57450,-117.14700,"20090327",1132,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091238","I26",  32.57450,-117.14700,"20090327",1132,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091239","I26",  32.57450,-117.14700,"20090327",1132,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091240","I39",  32.57233,-117.16750,"20090327",1105,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091241","I39",  32.57233,-117.16750,"20090327",1105,12,"m","e",36,"CFU/100 mL","e",20,"CFU/100 mL","e",8,"CFU/100 mL",
"200903COLISBOO.csv","2009APR23094416","0327091242","I39",  32.57233,-117.16750,"20090327",1105,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
