"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200904WQSBOO.csv","2009JUL27154831","0407092344","I4",  32.47167,-117.14000,"20090407",,2,"m","",3.957,"ug/L","",24.5335,"sigma-t","",8.62921,"mg/L","",33.5328,"ppt","",,"","",16.4,"C","",8.229,"pH","",,"","",76,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092345","I5",  32.47167,-117.13000,"20090407",1000,6,"m","",14.6956,"ug/L","",24.9987,"sigma-t","",7.17126,"mg/L","",33.5465,"ppt","",,"","",14.3,"C","",8.099,"pH","",,"","",71,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092346","I5",  32.47167,-117.13000,"20090407",1000,11,"m","",4.8016,"ug/L","",25.4494,"sigma-t","",4.60219,"mg/L","",33.585,"ppt","",,"","",12.2,"C","",7.877,"pH","",,"","",65,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092347","I5",  32.47167,-117.13000,"20090407",1000,2,"m","",12.5971,"ug/L","",24.641,"sigma-t","",8.04171,"mg/L","",33.5254,"ppt","",,"","",15.9,"C","",8.143,"pH","",,"","",61,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092348","I6",  32.49350,-117.16300,"20090407",,2,"m","",1.5677,"ug/L","",24.531,"sigma-t","",8.72516,"mg/L","",33.5323,"ppt","",,"","",16.4,"C","",8.238,"pH","",,"","",81,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092349","I6",  32.49350,-117.16300,"20090407",,18,"m","",6.1253,"ug/L","",25.4573,"sigma-t","",5.61673,"mg/L","",33.548,"ppt","",,"","",12,"C","",7.938,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092350","I6",  32.49350,-117.16300,"20090407",,27,"m","",2.1742,"ug/L","",25.5719,"sigma-t","",4.16173,"mg/L","",33.6083,"ppt","",,"","",11.7,"C","",7.794,"pH","",,"","",83,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092351","I7",  32.51667,-117.25300,"20090407",836,18,"m","",14.2107,"ug/L","",25.0437,"sigma-t","",7.92267,"mg/L","",33.4253,"ppt","",,"","",13.6,"C","",8.096,"pH","",,"","",82,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092352","I7",  32.51667,-117.25300,"20090407",836,2,"m","",1.082,"ug/L","",24.5568,"sigma-t","",7.78878,"mg/L","",33.4797,"ppt","",,"","",16.1,"C","",8.123,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092353","I7",  32.51667,-117.25300,"20090407",836,52,"m","",1.1458,"ug/L","",25.8746,"sigma-t","",3.94847,"mg/L","",33.754,"ppt","",,"","",10.6,"C","",7.738,"pH","",,"","",90,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092354","I8",  32.51667,-117.20200,"20090407",1116,18,"m","",12.1576,"ug/L","",25.2877,"sigma-t","",6.63391,"mg/L","",33.4612,"ppt","",,"","",12.6,"C","",8.003,"pH","",,"","",82,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092355","I8",  32.51667,-117.20200,"20090407",1116,37,"m","",2.5177,"ug/L","",25.651,"sigma-t","",4.35444,"mg/L","",33.6203,"ppt","",,"","",11.3,"C","",7.782,"pH","",,"","",90,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092356","I8",  32.51667,-117.20200,"20090407",1116,2,"m","",1.4743,"ug/L","",24.5385,"sigma-t","",7.86337,"mg/L","",33.4955,"ppt","",,"","",16.2,"C","",8.144,"pH","",,"","",85,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092357","I10",  32.51667,-117.15600,"20090407",1049,12,"m","",3.2945,"ug/L","",25.4084,"sigma-t","",4.27034,"mg/L","",33.5897,"ppt","",,"","",12.4,"C","",7.89,"pH","",,"","",78,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092358","I10",  32.51667,-117.15600,"20090407",1049,18,"m","",2.741,"ug/L","",25.5445,"sigma-t","",4.47725,"mg/L","",33.604,"ppt","",,"","",11.8,"C","",7.831,"pH","",,"","",81,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092359","I10",  32.51667,-117.15600,"20090407",1049,2,"m","",3.2789,"ug/L","",24.4402,"sigma-t","",8.45492,"mg/L","",33.5346,"ppt","",,"","",16.8,"C","",8.226,"pH","",,"","",76,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092360","I11",  32.51333,-117.13700,"20090407",1030,6,"m","",27.7823,"ug/L","",24.6095,"sigma-t","",8.1948,"mg/L","",33.5368,"ppt","",,"","",16.1,"C","",8.217,"pH","",,"","",66,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092361","I11",  32.51333,-117.13700,"20090407",1030,11,"m","",4.3881,"ug/L","",25.259,"sigma-t","",4.92583,"mg/L","",33.5826,"ppt","",,"","",13.2,"C","",7.97,"pH","",,"","",62,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092362","I11",  32.51333,-117.13700,"20090407",1030,2,"m","",3.0121,"ug/L","",24.4331,"sigma-t","",8.58249,"mg/L","",33.5346,"ppt","",,"","",16.8,"C","",8.229,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092363","I13",  32.53750,-117.21200,"20090407",1131,2,"m","",1.344,"ug/L","",24.5347,"sigma-t","",7.92718,"mg/L","",33.4923,"ppt","",,"","",16.2,"C","",8.123,"pH","",,"","",85,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092364","I13",  32.53750,-117.21200,"20090407",1131,18,"m","",7.1396,"ug/L","",25.4254,"sigma-t","",5.92566,"mg/L","",33.4809,"ppt","",,"","",11.9,"C","",7.927,"pH","",,"","",87,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092365","I13",  32.53750,-117.21200,"20090407",1131,37,"m","",2.6717,"ug/L","",25.7004,"sigma-t","",4.0786,"mg/L","",33.6479,"ppt","",,"","",11.1,"C","",7.752,"pH","",,"","",84,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092366","I21",  32.56067,-117.22700,"20090407",1152,18,"m","",9.8688,"ug/L","",25.4447,"sigma-t","",5.86128,"mg/L","",33.504,"ppt","",,"","",11.9,"C","",7.947,"pH","",,"","",86,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092367","I21",  32.56067,-117.22700,"20090407",1152,37,"m","",1.8703,"ug/L","",25.6667,"sigma-t","",4.49471,"mg/L","",33.623,"ppt","",,"","",11.2,"C","",7.791,"pH","",,"","",91,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092368","I21",  32.56067,-117.22700,"20090407",1152,2,"m","",1.7693,"ug/L","",24.4949,"sigma-t","",8.15194,"mg/L","",33.4959,"ppt","",,"","",16.4,"C","",8.165,"pH","",,"","",81,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092372","I9",  32.51167,-117.17900,"20090407",1101,18,"m","",8.6892,"ug/L","",25.3327,"sigma-t","",6.91399,"mg/L","",33.4866,"ppt","",,"","",12.4,"C","",8.004,"pH","",,"","",86,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092373","I9",  32.51167,-117.17900,"20090407",1101,27,"m","",2.8026,"ug/L","",25.6253,"sigma-t","",4.78251,"mg/L","",33.6222,"ppt","",,"","",11.4,"C","",7.831,"pH","",,"","",90,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092374","I9",  32.51167,-117.17900,"20090407",1101,2,"m","",1.0414,"ug/L","",24.5323,"sigma-t","",8.09329,"mg/L","",33.5014,"ppt","",,"","",16.3,"C","",8.169,"pH","",,"","",85,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092505","I20",  32.55700,-117.25700,"20090407",814,2,"m","",2.983,"ug/L","",24.5517,"sigma-t","",8.02904,"mg/L","",33.4922,"ppt","",,"","",16.2,"C","",8.133,"pH","",,"","",85,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092506","I20",  32.55700,-117.25700,"20090407",814,18,"m","",9.616,"ug/L","",25.3161,"sigma-t","",6.6288,"mg/L","",33.4601,"ppt","",,"","",12.4,"C","",8.04,"pH","",,"","",84,"%",
"200904WQSBOO.csv","2009JUL27154831","0407092507","I20",  32.55700,-117.25700,"20090407",814,55,"m","",1.4213,"ug/L","",25.8058,"sigma-t","",4.11117,"mg/L","",33.7033,"ppt","",,"","",10.8,"C","",7.736,"pH","",,"","",90,"%",
"200904WQSBOO.csv","2009JUL27154831","0408091486","I12",  32.53283,-117.18300,"20090408",1019,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091487","I14",  32.54300,-117.18400,"20090408",1047,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091488","I16",  32.53783,-117.18300,"20090408",1008,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091489","I18",  32.53617,-117.16100,"20090408",944,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091490","I19",  32.53633,-117.12900,"20090408",927,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091491","I22",  32.55333,-117.18500,"20090408",1102,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091492","I23",  32.55083,-117.16500,"20090408",1115,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091493","I24",  32.55667,-117.14500,"20090408",903,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091494","I25",  32.56117,-117.14800,"20090408",854,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091495","I26",  32.57450,-117.14700,"20090408",841,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091496","I39",  32.57233,-117.16750,"20090408",824,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091497","I40",  32.55383,-117.13617,"20090408",912,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200904WQSBOO.csv","2009JUL27154831","0408091534","I12",  32.53283,-117.18300,"20090408",1019,2,"m","",,"","",,"","",,"","",,"","",6.14,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091535","I12",  32.53283,-117.18300,"20090408",1019,18,"m","",,"","",,"","",,"","",,"","",3.77,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091536","I12",  32.53283,-117.18300,"20090408",1019,27,"m","",,"","",,"","",,"","",,"","",2.28,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091537","I14",  32.54300,-117.18400,"20090408",1047,2,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091538","I14",  32.54300,-117.18400,"20090408",1047,18,"m","",,"","",,"","",,"","",,"","",3.61,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091539","I14",  32.54300,-117.18400,"20090408",1047,27,"m","",,"","",,"","",,"","",,"","",3.42,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091540","I16",  32.53783,-117.18300,"20090408",1008,2,"m","",,"","",,"","",,"","",,"","",4.92,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091541","I16",  32.53783,-117.18300,"20090408",1008,2,"m","",,"","",,"","",,"","",,"","",4.57,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091542","I16",  32.53783,-117.18300,"20090408",1008,18,"m","",,"","",,"","",,"","",,"","",2.56,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091543","I16",  32.53783,-117.18300,"20090408",1008,27,"m","",,"","",,"","",,"","",,"","",8.04,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091544","I18",  32.53617,-117.16100,"20090408",944,2,"m","",,"","",,"","",,"","",,"","",6.99,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091545","I18",  32.53617,-117.16100,"20090408",944,12,"m","",,"","",,"","",,"","",,"","",4.75,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091546","I18",  32.53617,-117.16100,"20090408",944,18,"m","",,"","",,"","",,"","",,"","",3.42,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091547","I19",  32.53633,-117.12900,"20090408",927,2,"m","",,"","",,"","",,"","",,"","",7.98,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091548","I19",  32.53633,-117.12900,"20090408",927,6,"m","",,"","",,"","",,"","",,"","",9.9,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091549","I19",  32.53633,-117.12900,"20090408",927,11,"m","",,"","",,"","",,"","",,"","",19,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091550","I22",  32.55333,-117.18500,"20090408",1102,2,"m","",,"","",,"","",,"","",,"","",8.41,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091551","I22",  32.55333,-117.18500,"20090408",1102,18,"m","",,"","",,"","",,"","",,"","",3.1,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091552","I22",  32.55333,-117.18500,"20090408",1102,27,"m","",,"","",,"","",,"","",,"","",8.45,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091553","I23",  32.55083,-117.16500,"20090408",1115,2,"m","",,"","",,"","",,"","",,"","",3.75,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091554","I23",  32.55083,-117.16500,"20090408",1115,12,"m","",,"","",,"","",,"","",,"","",3.23,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091555","I23",  32.55083,-117.16500,"20090408",1115,18,"m","",,"","",,"","",,"","",,"","",5.01,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091556","I24",  32.55667,-117.14500,"20090408",903,2,"m","",,"","",,"","",,"","",,"","",6.86,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091557","I24",  32.55667,-117.14500,"20090408",903,2,"m","",,"","",,"","",,"","",,"","",5.75,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091558","I24",  32.55667,-117.14500,"20090408",903,6,"m","",,"","",,"","",,"","",,"","",7.79,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091559","I24",  32.55667,-117.14500,"20090408",903,11,"m","",,"","",,"","",,"","",,"","",11.2,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091560","I25",  32.56117,-117.14800,"20090408",854,2,"m","",,"","",,"","",,"","",,"","",7.39,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091561","I25",  32.56117,-117.14800,"20090408",854,6,"m","",,"","",,"","",,"","",,"","",7.8,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091562","I25",  32.56117,-117.14800,"20090408",854,9,"m","",,"","",,"","",,"","",,"","",6.81,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091563","I26",  32.57450,-117.14700,"20090408",841,2,"m","",,"","",,"","",,"","",,"","",5.14,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091564","I26",  32.57450,-117.14700,"20090408",841,6,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091565","I26",  32.57450,-117.14700,"20090408",841,9,"m","",,"","",,"","",,"","",,"","",8.29,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091566","I39",  32.57233,-117.16750,"20090408",824,2,"m","",,"","",,"","",,"","",,"","",9.02,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091567","I39",  32.57233,-117.16750,"20090408",824,12,"m","",,"","",,"","",,"","",,"","",6.44,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091568","I39",  32.57233,-117.16750,"20090408",824,18,"m","",,"","",,"","",,"","",,"","",9.6,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091569","I40",  32.55383,-117.13617,"20090408",912,2,"m","",,"","",,"","",,"","",,"","",9.79,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091570","I40",  32.55383,-117.13617,"20090408",912,6,"m","",,"","",,"","",,"","",,"","",9.92,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408091571","I40",  32.55383,-117.13617,"20090408",912,9,"m","",,"","",,"","",,"","",,"","",5.91,"mg/L","",,"","",,"","",,"",
"200904WQSBOO.csv","2009JUL27154831","0408092460","I12",  32.53283,-117.18300,"20090408",1019,18,"m","",6.5665,"ug/L","",25.3698,"sigma-t","",5.00982,"mg/L","",33.3867,"ppt","",,"","",11.8,"C","",7.867,"pH","",,"","",81,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092461","I12",  32.53283,-117.18300,"20090408",1019,2,"m","",3.3675,"ug/L","",24.618,"sigma-t","",8.03118,"mg/L","",33.5067,"ppt","",,"","",15.9,"C","",8.164,"pH","",,"","",78,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092462","I12",  32.53283,-117.18300,"20090408",1019,27,"m","",2.6189,"ug/L","",25.6382,"sigma-t","",4.44315,"mg/L","",33.615,"ppt","",,"","",11.3,"C","",7.807,"pH","",,"","",89,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092463","I14",  32.54300,-117.18400,"20090408",1047,18,"m","",5.6886,"ug/L","",25.4435,"sigma-t","",5.76746,"mg/L","",33.5119,"ppt","",,"","",11.9,"C","",7.933,"pH","",,"","",89,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092464","I14",  32.54300,-117.18400,"20090408",1047,27,"m","",3.1157,"ug/L","",25.6335,"sigma-t","",4.34812,"mg/L","",33.6103,"ppt","",,"","",11.3,"C","",7.799,"pH","",,"","",86,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092465","I14",  32.54300,-117.18400,"20090408",1047,2,"m","",3.3109,"ug/L","",24.6365,"sigma-t","",8.06558,"mg/L","",33.506,"ppt","",,"","",15.8,"C","",8.162,"pH","",,"","",76,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092466","I15",  32.53783,-117.18900,"20090408",,18,"m","",5.6078,"ug/L","",25.4776,"sigma-t","",5.60049,"mg/L","",33.4964,"ppt","",,"","",11.7,"C","",7.911,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092467","I15",  32.53783,-117.18900,"20090408",,27,"m","",2.8611,"ug/L","",25.6423,"sigma-t","",4.36802,"mg/L","",33.6138,"ppt","",,"","",11.3,"C","",7.803,"pH","",,"","",89,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092468","I15",  32.53783,-117.18900,"20090408",,2,"m","",3.2757,"ug/L","",24.6262,"sigma-t","",8.03696,"mg/L","",33.5105,"ppt","",,"","",15.9,"C","",8.17,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092469","I16",  32.53783,-117.18300,"20090408",1008,18,"m","",5.008,"ug/L","",25.4256,"sigma-t","",5.70119,"mg/L","",33.5086,"ppt","",,"","",12,"C","",7.93,"pH","",,"","",89,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092470","I16",  32.53783,-117.18300,"20090408",1008,27,"m","",2.1846,"ug/L","",25.6295,"sigma-t","",4.28217,"mg/L","",33.608,"ppt","",,"","",11.3,"C","",7.789,"pH","",,"","",87,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092471","I16",  32.53783,-117.18300,"20090408",1008,2,"m","",5.3502,"ug/L","",24.7121,"sigma-t","",7.95838,"mg/L","",33.5087,"ppt","",,"","",15.5,"C","",8.153,"pH","",,"","",76,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092472","I17",  32.53783,-117.17800,"20090408",,18,"m","",4.419,"ug/L","",25.4609,"sigma-t","",5.41406,"mg/L","",33.5183,"ppt","",,"","",11.9,"C","",7.912,"pH","",,"","",89,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092473","I17",  32.53783,-117.17800,"20090408",,27,"m","",3.0447,"ug/L","",25.6284,"sigma-t","",4.27517,"mg/L","",33.615,"ppt","",,"","",11.4,"C","",7.789,"pH","",,"","",83,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092474","I17",  32.53783,-117.17800,"20090408",,2,"m","",4.8662,"ug/L","",24.6659,"sigma-t","",7.97757,"mg/L","",33.5075,"ppt","",,"","",15.7,"C","",8.156,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092475","I18",  32.53617,-117.16100,"20090408",944,12,"m","",10.02,"ug/L","",25.2615,"sigma-t","",6.79645,"mg/L","",33.5299,"ppt","",,"","",13,"C","",8.032,"pH","",,"","",84,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092476","I18",  32.53617,-117.16100,"20090408",944,18,"m","",3.7958,"ug/L","",25.5432,"sigma-t","",4.93474,"mg/L","",33.5821,"ppt","",,"","",11.7,"C","",7.866,"pH","",,"","",88,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092477","I18",  32.53617,-117.16100,"20090408",944,2,"m","",2.3972,"ug/L","",24.6055,"sigma-t","",8.09719,"mg/L","",33.5076,"ppt","",,"","",16,"C","",8.178,"pH","",,"","",80,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092478","I19",  32.53633,-117.12900,"20090408",927,6,"m","",12.4145,"ug/L","",24.528,"sigma-t","",7.19171,"mg/L","",33.5251,"ppt","",,"","",16.4,"C","",8.134,"pH","",,"","",55,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092479","I19",  32.53633,-117.12900,"20090408",927,11,"m","",6.6133,"ug/L","",25.3363,"sigma-t","",3.00813,"mg/L","",33.5826,"ppt","",,"","",12.8,"C","",7.819,"pH","",,"","",17,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092480","I19",  32.53633,-117.12900,"20090408",927,2,"m","",6.9759,"ug/L","",24.4783,"sigma-t","",7.35382,"mg/L","",33.5242,"ppt","",,"","",16.6,"C","",8.149,"pH","",,"","",53,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092481","I22",  32.55333,-117.18500,"20090408",1102,2,"m","",3.7473,"ug/L","",24.6196,"sigma-t","",8.1118,"mg/L","",33.5065,"ppt","",,"","",15.9,"C","",8.171,"pH","",,"","",76,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092482","I22",  32.55333,-117.18500,"20090408",1102,18,"m","",11.0048,"ug/L","",25.3491,"sigma-t","",6.04027,"mg/L","",33.5065,"ppt","",,"","",12.4,"C","",7.953,"pH","",,"","",85,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092483","I22",  32.55333,-117.18500,"20090408",1102,27,"m","",2.7534,"ug/L","",25.6281,"sigma-t","",4.03161,"mg/L","",33.616,"ppt","",,"","",11.4,"C","",7.781,"pH","",,"","",78,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092484","I23",  32.55083,-117.16500,"20090408",1115,12,"m","",8.2558,"ug/L","",25.3633,"sigma-t","",6.16272,"mg/L","",33.5405,"ppt","",,"","",12.5,"C","",7.97,"pH","",,"","",86,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092485","I23",  32.55083,-117.16500,"20090408",1115,18,"m","",2.2267,"ug/L","",25.565,"sigma-t","",3.91777,"mg/L","",33.6069,"ppt","",,"","",11.7,"C","",7.78,"pH","",,"","",73,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092486","I23",  32.55083,-117.16500,"20090408",1115,2,"m","",3.6615,"ug/L","",24.5774,"sigma-t","",8.04723,"mg/L","",33.5054,"ppt","",,"","",16.1,"C","",8.171,"pH","",,"","",82,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092487","I24",  32.55667,-117.14500,"20090408",903,6,"m","",6.092,"ug/L","",24.5242,"sigma-t","",8.25937,"mg/L","",33.5222,"ppt","",,"","",16.4,"C","",8.208,"pH","",,"","",80,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092488","I24",  32.55667,-117.14500,"20090408",903,11,"m","",5.3683,"ug/L","",25.1943,"sigma-t","",6.33603,"mg/L","",33.6057,"ppt","",,"","",13.6,"C","",8.011,"pH","",,"","",72,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092489","I24",  32.55667,-117.14500,"20090408",903,2,"m","",4.8199,"ug/L","",24.518,"sigma-t","",8.19795,"mg/L","",33.5228,"ppt","",,"","",16.4,"C","",8.205,"pH","",,"","",80,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092490","I25",  32.56117,-117.14800,"20090408",854,6,"m","",6.5841,"ug/L","",24.5251,"sigma-t","",8.43659,"mg/L","",33.5209,"ppt","",,"","",16.4,"C","",8.221,"pH","",,"","",80,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092491","I25",  32.56117,-117.14800,"20090408",854,9,"m","",8.6934,"ug/L","",24.8314,"sigma-t","",8.1377,"mg/L","",33.5402,"ppt","",,"","",15.1,"C","",8.188,"pH","",,"","",75,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092492","I25",  32.56117,-117.14800,"20090408",854,2,"m","",5.0375,"ug/L","",24.4976,"sigma-t","",8.41787,"mg/L","",33.5243,"ppt","",,"","",16.5,"C","",8.224,"pH","",,"","",79,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092493","I26",  32.57450,-117.14700,"20090408",841,6,"m","",10.0416,"ug/L","",24.4828,"sigma-t","",8.23656,"mg/L","",33.528,"ppt","",,"","",16.6,"C","",8.215,"pH","",,"","",77,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092494","I26",  32.57450,-117.14700,"20090408",841,9,"m","",16.7193,"ug/L","",24.8605,"sigma-t","",7.47968,"mg/L","",33.5562,"ppt","",,"","",15,"C","",8.145,"pH","",,"","",76,"%",
"200904WQSBOO.csv","2009JUL27154831","0408092495","I26",  32.57450,-117.14700,"20090408",841,2,"m","",3.9556,"ug/L","",24.4745,"sigma-t","",8.19938,"mg/L","",33.5284,"ppt","",,"","",16.6,"C","",8.214,"pH","",,"","",77,"%",
