"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200910COLISBOO.csv","2010JAN25155337","1021091558","I39",  32.57233,-117.16750,"20091021",1102,12,"m","e",120,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1021091559","I39",  32.57233,-117.16750,"20091021",1102,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091713","I25",  32.56117,-117.14800,"20091027",1111,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091714","I25",  32.56117,-117.14800,"20091027",1111,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091715","I25",  32.56117,-117.14800,"20091027",1111,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091716","I26",  32.57450,-117.14700,"20091027",1123,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091717","I26",  32.57450,-117.14700,"20091027",1123,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091718","I26",  32.57450,-117.14700,"20091027",1123,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091719","I39",  32.57233,-117.16750,"20091027",1057,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091720","I39",  32.57233,-117.16750,"20091027",1057,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091721","I39",  32.57233,-117.16750,"20091027",1057,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091787","S0",  32.41913,-117.09728,"20091027",1150,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091788","S10",  32.54330,-117.12500,"20091027",1105,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091789","S11",  32.56130,-117.13200,"20091027",1025,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091790","S12",  32.58570,-117.13300,"20091027",945,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091791","S2",  32.49870,-117.12300,"20091027",1110,,"m","e",200,"CFU/100 mL","e",6,"CFU/100 mL","e",32,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091792","S3",  32.52570,-117.12400,"20091027",1045,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091793","S4",  32.53530,-117.12500,"20091027",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091794","S5",  32.55780,-117.13100,"20091027",1015,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091795","S6",  32.56630,-117.13300,"20091027",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091796","S8",  32.63680,-117.14400,"20091027",930,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLISBOO.csv","2010JAN25155337","1027091797","S9",  32.67700,-117.17800,"20091027",915,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
