"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200904WQPL.csv","2009JUL27154823","0427092561","A7",  32.67550,-117.26683,"20090427",849,1,"m","",8.8724,"ug/L","",24.6615,"sigma-t","",10.43206,"mg/L","",33.6102,"ppt","",,"","",16.1,"C","",8.351,"pH","",,"","",79,"%",
"200904WQPL.csv","2009JUL27154823","0427092562","C4",  32.66583,-117.24967,"20090427",1035,3,"m","",8.27,"ug/L","",24.6809,"sigma-t","",10.65833,"mg/L","",33.6212,"ppt","",,"","",16,"C","",8.366,"pH","",,"","",76,"%",
"200904WQPL.csv","2009JUL27154823","0427092563","C4",  32.66583,-117.24967,"20090427",1035,9,"m","",2.9239,"ug/L","",25.0608,"sigma-t","",6.52094,"mg/L","",33.6345,"ppt","",,"","",14.3,"C","",8.075,"pH","",,"","",78,"%",
"200904WQPL.csv","2009JUL27154823","0427092564","C4",  32.66583,-117.24967,"20090427",1035,1,"m","",3.9969,"ug/L","",24.6362,"sigma-t","",10.70463,"mg/L","",33.6331,"ppt","",,"","",16.3,"C","",8.352,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0427092565","C5",  32.67917,-117.25667,"20090427",1023,3,"m","",6.1502,"ug/L","",24.5935,"sigma-t","",9.84086,"mg/L","",33.6422,"ppt","",,"","",16.5,"C","",8.32,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0427092566","C5",  32.67917,-117.25667,"20090427",1023,9,"m","",2.288,"ug/L","",25.095,"sigma-t","",5.70795,"mg/L","",33.6854,"ppt","",,"","",14.4,"C","",8.059,"pH","",,"","",71,"%",
"200904WQPL.csv","2009JUL27154823","0427092567","C5",  32.67917,-117.25667,"20090427",1023,1,"m","",3.6347,"ug/L","",24.5823,"sigma-t","",9.76684,"mg/L","",33.6445,"ppt","",,"","",16.5,"C","",8.313,"pH","",,"","",75,"%",
"200904WQPL.csv","2009JUL27154823","0427092568","C6",  32.69367,-117.26133,"20090427",1010,3,"m","",26.3199,"ug/L","",24.5988,"sigma-t","",10.4444,"mg/L","",33.6293,"ppt","",,"","",16.4,"C","",8.391,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0427092569","C6",  32.69367,-117.26133,"20090427",1010,9,"m","",2.6038,"ug/L","",25.1877,"sigma-t","",6.11855,"mg/L","",33.6629,"ppt","",,"","",13.8,"C","",8.062,"pH","",,"","",81,"%",
"200904WQPL.csv","2009JUL27154823","0427092570","C6",  32.69367,-117.26133,"20090427",1010,1,"m","",3.3965,"ug/L","",24.5745,"sigma-t","",10.60979,"mg/L","",33.6033,"ppt","",,"","",16.4,"C","",8.391,"pH","",,"","",77,"%",
"200904WQPL.csv","2009JUL27154823","0427092571","C7",  32.71633,-117.27217,"20090427",937,1,"m","",9.2976,"ug/L","",24.6815,"sigma-t","",10.08404,"mg/L","",33.6078,"ppt","",,"","",16,"C","",8.354,"pH","",,"","",76,"%",
"200904WQPL.csv","2009JUL27154823","0427092572","C7",  32.71633,-117.27217,"20090427",937,12,"m","",4.5483,"ug/L","",25.2491,"sigma-t","",7.05364,"mg/L","",33.6603,"ppt","",,"","",13.5,"C","",8.089,"pH","",,"","",86,"%",
"200904WQPL.csv","2009JUL27154823","0427092573","C7",  32.71633,-117.27217,"20090427",937,18,"m","",1.8874,"ug/L","",25.4694,"sigma-t","",4.98924,"mg/L","",33.6495,"ppt","",,"","",12.4,"C","",7.914,"pH","",,"","",83,"%",
"200904WQPL.csv","2009JUL27154823","0427092574","C8",  32.73267,-117.27333,"20090427",952,12,"m","",5.0777,"ug/L","",25.3134,"sigma-t","",6.66261,"mg/L","",33.6624,"ppt","",,"","",13.2,"C","",8.073,"pH","",,"","",84,"%",
"200904WQPL.csv","2009JUL27154823","0427092575","C8",  32.73267,-117.27333,"20090427",952,18,"m","",4.9339,"ug/L","",25.4848,"sigma-t","",5.43816,"mg/L","",33.6282,"ppt","",,"","",12.2,"C","",7.93,"pH","",,"","",74,"%",
"200904WQPL.csv","2009JUL27154823","0427092576","C8",  32.73267,-117.27333,"20090427",952,1,"m","",9.1009,"ug/L","",24.6577,"sigma-t","",10.8999,"mg/L","",33.6241,"ppt","",,"","",16.1,"C","",8.393,"pH","",,"","",75,"%",
