"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200910COLIPL.csv","2010JAN25155331","1021091539","C5",  32.67917,-117.25667,"20091021",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091540","C5",  32.67917,-117.25667,"20091021",1011,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091541","C5",  32.67917,-117.25667,"20091021",1011,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091542","C6",  32.69367,-117.26133,"20091021",955,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091543","C6",  32.69367,-117.26133,"20091021",955,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091544","C6",  32.69367,-117.26133,"20091021",955,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091545","C7",  32.71633,-117.27217,"20091021",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",14,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091546","C7",  32.71633,-117.27217,"20091021",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091547","C7",  32.71633,-117.27217,"20091021",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091548","C8",  32.73267,-117.27333,"20091021",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091549","C8",  32.73267,-117.27333,"20091021",937,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091550","C8",  32.73267,-117.27333,"20091021",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091647","D10",  32.74917,-117.25300,"20091021",859,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091648","D11",  32.75400,-117.25267,"20091021",847,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091649","D12",  32.77133,-117.25350,"20091021",830,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091650","D4",  32.66560,-117.24358,"20091021",1035,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091651","D5",  32.68080,-117.24895,"20091021",1015,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091652","D7",  32.71930,-117.25728,"20091021",951,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091653","D8",  32.73702,-117.25527,"20091021",931,,"m","e",600,"CFU/100 mL","",84,"CFU/100 mL","",92,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1021091654","D9",  32.74667,-117.25402,"20091021",913,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091680","A1",  32.65933,-117.26200,"20091027",726,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091681","A1",  32.65933,-117.26200,"20091027",726,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091682","A1",  32.65933,-117.26200,"20091027",726,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091683","A11",  32.66633,-117.27117,"20091027",746,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091684","A11",  32.66633,-117.27117,"20091027",746,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091685","A11",  32.66633,-117.27117,"20091027",746,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091686","A13",  32.68283,-117.27617,"20091027",831,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091687","A13",  32.68283,-117.27617,"20091027",831,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091688","A13",  32.68283,-117.27617,"20091027",831,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091689","A17",  32.67215,-117.28298,"20091027",758,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091690","A17",  32.67215,-117.28298,"20091027",758,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091691","A17",  32.67215,-117.28298,"20091027",758,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091692","A6",  32.69267,-117.26967,"20091027",846,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091693","A6",  32.69267,-117.26967,"20091027",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091694","A6",  32.69267,-117.26967,"20091027",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091695","A7",  32.67550,-117.26683,"20091027",811,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091696","A7",  32.67550,-117.26683,"20091027",811,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091697","A7",  32.67550,-117.26683,"20091027",811,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091698","C4",  32.66583,-117.24967,"20091027",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091699","C4",  32.66583,-117.24967,"20091027",1020,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091700","C4",  32.66583,-117.24967,"20091027",1020,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091701","C5",  32.67917,-117.25667,"20091027",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091702","C5",  32.67917,-117.25667,"20091027",957,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091703","C5",  32.67917,-117.25667,"20091027",957,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091704","C6",  32.69367,-117.26133,"20091027",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091705","C6",  32.69367,-117.26133,"20091027",942,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091706","C6",  32.69367,-117.26133,"20091027",942,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091707","C7",  32.71633,-117.27217,"20091027",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",42,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091708","C7",  32.71633,-117.27217,"20091027",900,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091709","C7",  32.71633,-117.27217,"20091027",900,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091710","C8",  32.73267,-117.27333,"20091027",921,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091711","C8",  32.73267,-117.27333,"20091027",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091712","C8",  32.73267,-117.27333,"20091027",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091800","D10",  32.74917,-117.25300,"20091027",921,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091801","D11",  32.75400,-117.25267,"20091027",901,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091802","D12",  32.77133,-117.25350,"20091027",846,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091803","D4",  32.66560,-117.24358,"20091027",1028,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091804","D5",  32.68080,-117.24895,"20091027",1043,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091805","D7",  32.71930,-117.25728,"20091027",1000,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091806","D8",  32.73702,-117.25527,"20091027",945,,"m",">",16000,"CFU/100 mL","",40,"CFU/100 mL","e",26,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1027091807","D9",  32.74667,-117.25402,"20091027",929,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200910COLIPL.csv","2010JAN25155331","1028091995","D8",  32.73702,-117.25527,"20091028",1105,,"m","<",200,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
