"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200903WQPL.csv","2009APR23094410","0327092229","C4",  32.66583,-117.24967,"20090327",1030,3,"m","",11.6669,"ug/L","",25.0047,"sigma-t","",8.79475,"mg/L","",33.5211,"ppt","",,"","",14.2,"C","",8.219,"pH","",,"","",69,"%",
"200903WQPL.csv","2009APR23094410","0327092230","C4",  32.66583,-117.24967,"20090327",1030,9,"m","",11.2948,"ug/L","",25.0987,"sigma-t","",7.10212,"mg/L","",33.5426,"ppt","",,"","",13.8,"C","",8.117,"pH","",,"","",72,"%",
"200903WQPL.csv","2009APR23094410","0327092231","C4",  32.66583,-117.24967,"20090327",1030,1,"m","",7.2056,"ug/L","",24.9854,"sigma-t","",8.97806,"mg/L","",33.5164,"ppt","",,"","",14.3,"C","",8.224,"pH","",,"","",69,"%",
"200903WQPL.csv","2009APR23094410","0327092232","C5",  32.67917,-117.25667,"20090327",1018,3,"m","",6.5128,"ug/L","",24.9613,"sigma-t","",8.79147,"mg/L","",33.5403,"ppt","",,"","",14.5,"C","",8.215,"pH","",,"","",73,"%",
"200903WQPL.csv","2009APR23094410","0327092233","C5",  32.67917,-117.25667,"20090327",1018,9,"m","",8.388,"ug/L","",25.0626,"sigma-t","",7.70263,"mg/L","",33.5591,"ppt","",,"","",14.1,"C","",8.163,"pH","",,"","",73,"%",
"200903WQPL.csv","2009APR23094410","0327092234","C5",  32.67917,-117.25667,"20090327",1018,1,"m","",4.715,"ug/L","",24.9342,"sigma-t","",8.87291,"mg/L","",33.5296,"ppt","",,"","",14.6,"C","",8.223,"pH","",,"","",73,"%",
"200903WQPL.csv","2009APR23094410","0327092235","C6",  32.69367,-117.26133,"20090327",1006,3,"m","",13.4866,"ug/L","",24.9417,"sigma-t","",9.24655,"mg/L","",33.5471,"ppt","",,"","",14.6,"C","",8.242,"pH","",,"","",69,"%",
"200903WQPL.csv","2009APR23094410","0327092236","C6",  32.69367,-117.26133,"20090327",1006,9,"m","",3.4995,"ug/L","",25.1885,"sigma-t","",5.95784,"mg/L","",33.6158,"ppt","",,"","",13.7,"C","",8.11,"pH","",,"","",81,"%",
"200903WQPL.csv","2009APR23094410","0327092237","C6",  32.69367,-117.26133,"20090327",1006,1,"m","",7.8422,"ug/L","",24.9037,"sigma-t","",9.53668,"mg/L","",33.5314,"ppt","",,"","",14.7,"C","",8.257,"pH","",,"","",71,"%",
"200903WQPL.csv","2009APR23094410","0327092238","C7",  32.71633,-117.27217,"20090327",923,1,"m","",10.1447,"ug/L","",24.9443,"sigma-t","",8.56405,"mg/L","",33.4934,"ppt","",,"","",14.4,"C","",8.201,"pH","",,"","",78,"%",
"200903WQPL.csv","2009APR23094410","0327092239","C7",  32.71633,-117.27217,"20090327",923,12,"m","",6.2196,"ug/L","",25.2904,"sigma-t","",6.52086,"mg/L","",33.5803,"ppt","",,"","",13,"C","",8.066,"pH","",,"","",83,"%",
"200903WQPL.csv","2009APR23094410","0327092240","C7",  32.71633,-117.27217,"20090327",923,18,"m","",1.7101,"ug/L","",25.4449,"sigma-t","",4.68241,"mg/L","",33.6218,"ppt","",,"","",12.4,"C","",7.934,"pH","",,"","",85,"%",
"200903WQPL.csv","2009APR23094410","0327092241","C8",  32.73267,-117.27333,"20090327",945,12,"m","",6.7933,"ug/L","",25.2289,"sigma-t","",6.59712,"mg/L","",33.5636,"ppt","",,"","",13.3,"C","",8.083,"pH","",,"","",80,"%",
"200903WQPL.csv","2009APR23094410","0327092242","C8",  32.73267,-117.27333,"20090327",945,18,"m","",1.6979,"ug/L","",25.5694,"sigma-t","",3.91141,"mg/L","",33.6577,"ppt","",,"","",11.9,"C","",7.861,"pH","",,"","",79,"%",
"200903WQPL.csv","2009APR23094410","0327092243","C8",  32.73267,-117.27333,"20090327",945,1,"m","",11.7899,"ug/L","",24.948,"sigma-t","",8.70509,"mg/L","",33.5061,"ppt","",,"","",14.4,"C","",8.202,"pH","",,"","",70,"%",
