"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200911COLIPL.csv","2010JAN25155332","1105091943","F28",  32.62928,-117.32372,"20091105",955,98,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091944","F29",  32.64782,-117.32493,"20091105",1011,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091945","F29",  32.64782,-117.32493,"20091105",1011,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091946","F29",  32.64782,-117.32493,"20091105",1011,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091947","F29",  32.64782,-117.32493,"20091105",1011,80,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1105091948","F29",  32.64782,-117.32493,"20091105",1011,98,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091949","A1",  32.65933,-117.26200,"20091107",749,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091950","A1",  32.65933,-117.26200,"20091107",749,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091951","A1",  32.65933,-117.26200,"20091107",749,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091952","A11",  32.66633,-117.27117,"20091107",801,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091953","A11",  32.66633,-117.27117,"20091107",801,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091954","A11",  32.66633,-117.27117,"20091107",801,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091955","A13",  32.68283,-117.27617,"20091107",843,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091956","A13",  32.68283,-117.27617,"20091107",843,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091957","A13",  32.68283,-117.27617,"20091107",843,40,"m","e",16,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091958","A17",  32.67215,-117.28298,"20091107",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091959","A17",  32.67215,-117.28298,"20091107",810,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091960","A17",  32.67215,-117.28298,"20091107",810,60,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091961","A6",  32.69267,-117.26967,"20091107",850,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091962","A6",  32.69267,-117.26967,"20091107",850,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",30,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091963","A6",  32.69267,-117.26967,"20091107",850,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091964","A7",  32.67550,-117.26683,"20091107",824,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091965","A7",  32.67550,-117.26683,"20091107",824,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091966","A7",  32.67550,-117.26683,"20091107",824,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091967","C4",  32.66583,-117.24967,"20091107",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091968","C4",  32.66583,-117.24967,"20091107",1041,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091969","C4",  32.66583,-117.24967,"20091107",1041,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091970","C5",  32.67917,-117.25667,"20091107",1030,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091971","C5",  32.67917,-117.25667,"20091107",1030,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091972","C5",  32.67917,-117.25667,"20091107",1030,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091973","C6",  32.69367,-117.26133,"20091107",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091974","C6",  32.69367,-117.26133,"20091107",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091975","C6",  32.69367,-117.26133,"20091107",1018,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091976","C7",  32.71633,-117.27217,"20091107",911,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",12,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091977","C7",  32.71633,-117.27217,"20091107",911,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091978","C7",  32.71633,-117.27217,"20091107",911,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091979","C8",  32.73267,-117.27333,"20091107",958,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091980","C8",  32.73267,-117.27333,"20091107",958,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1107091981","C8",  32.73267,-117.27333,"20091107",958,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1109091340","D10",  32.74917,-117.25300,"20091109",920,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1109091341","D11",  32.75400,-117.25267,"20091109",900,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1109091342","D12",  32.77133,-117.25350,"20091109",843,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1109091343","D4",  32.66560,-117.24358,"20091109",1040,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1109091344","D5",  32.68080,-117.24895,"20091109",1052,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1109091345","D7",  32.71930,-117.25728,"20091109",1011,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1109091346","D8",  32.73702,-117.25527,"20091109",950,,"m","e",400,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1109091347","D9",  32.74667,-117.25402,"20091109",936,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091229","A1",  32.65933,-117.26200,"20091113",740,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091230","A1",  32.65933,-117.26200,"20091113",740,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091231","A1",  32.65933,-117.26200,"20091113",740,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091232","A11",  32.66633,-117.27117,"20091113",805,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091233","A11",  32.66633,-117.27117,"20091113",805,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091234","A11",  32.66633,-117.27117,"20091113",805,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091235","A13",  32.68283,-117.27617,"20091113",844,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091236","A13",  32.68283,-117.27617,"20091113",844,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091237","A13",  32.68283,-117.27617,"20091113",844,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091238","A17",  32.67215,-117.28298,"20091113",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091239","A17",  32.67215,-117.28298,"20091113",814,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091240","A17",  32.67215,-117.28298,"20091113",814,60,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091241","A6",  32.69267,-117.26967,"20091113",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091242","A6",  32.69267,-117.26967,"20091113",859,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091243","A6",  32.69267,-117.26967,"20091113",859,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091244","A7",  32.67550,-117.26683,"20091113",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091245","A7",  32.67550,-117.26683,"20091113",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091246","A7",  32.67550,-117.26683,"20091113",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091247","C4",  32.66583,-117.24967,"20091113",1024,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091248","C4",  32.66583,-117.24967,"20091113",1024,3,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091249","C4",  32.66583,-117.24967,"20091113",1024,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091250","C5",  32.67917,-117.25667,"20091113",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091251","C5",  32.67917,-117.25667,"20091113",1012,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091252","C5",  32.67917,-117.25667,"20091113",1012,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091253","C6",  32.69367,-117.26133,"20091113",1001,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",16,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091254","C6",  32.69367,-117.26133,"20091113",1001,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091255","C6",  32.69367,-117.26133,"20091113",1001,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091256","C7",  32.71633,-117.27217,"20091113",922,1,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091257","C7",  32.71633,-117.27217,"20091113",922,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091258","C7",  32.71633,-117.27217,"20091113",922,18,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091259","C8",  32.73267,-117.27333,"20091113",941,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091260","C8",  32.73267,-117.27333,"20091113",941,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1113091261","C8",  32.73267,-117.27333,"20091113",941,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1115091460","D10",  32.74917,-117.25300,"20091115",1050,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1115091461","D11",  32.75400,-117.25267,"20091115",1100,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1115091462","D12",  32.77133,-117.25350,"20091115",1110,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1115091463","D4",  32.66560,-117.24358,"20091115",925,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1115091464","D5",  32.68080,-117.24895,"20091115",940,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1115091465","D7",  32.71930,-117.25728,"20091115",1010,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1115091466","D8",  32.73702,-117.25527,"20091115",1020,,"m","e",400,"CFU/100 mL","e",34,"CFU/100 mL","e",20,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1115091467","D9",  32.74667,-117.25402,"20091115",1040,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091404","A1",  32.65933,-117.26200,"20091118",750,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091405","A1",  32.65933,-117.26200,"20091118",750,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091406","A1",  32.65933,-117.26200,"20091118",750,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091407","A11",  32.66633,-117.27117,"20091118",803,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091408","A11",  32.66633,-117.27117,"20091118",803,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091409","A11",  32.66633,-117.27117,"20091118",803,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091410","A13",  32.68283,-117.27617,"20091118",845,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091411","A13",  32.68283,-117.27617,"20091118",845,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091412","A13",  32.68283,-117.27617,"20091118",845,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091413","A17",  32.67215,-117.28298,"20091118",814,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091414","A17",  32.67215,-117.28298,"20091118",814,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091415","A17",  32.67215,-117.28298,"20091118",814,60,"m","",620,"CFU/100 mL","",68,"CFU/100 mL","e",16,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091416","A6",  32.69267,-117.26967,"20091118",859,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091417","A6",  32.69267,-117.26967,"20091118",859,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091418","A6",  32.69267,-117.26967,"20091118",859,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091419","A7",  32.67550,-117.26683,"20091118",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091420","A7",  32.67550,-117.26683,"20091118",829,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091421","A7",  32.67550,-117.26683,"20091118",829,18,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091422","C4",  32.66583,-117.24967,"20091118",1033,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091423","C4",  32.66583,-117.24967,"20091118",1033,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091424","C4",  32.66583,-117.24967,"20091118",1033,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091425","C5",  32.67917,-117.25667,"20091118",1018,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091426","C5",  32.67917,-117.25667,"20091118",1018,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091427","C5",  32.67917,-117.25667,"20091118",1018,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091428","C6",  32.69367,-117.26133,"20091118",1000,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091429","C6",  32.69367,-117.26133,"20091118",1000,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091430","C6",  32.69367,-117.26133,"20091118",1000,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091431","C7",  32.71633,-117.27217,"20091118",917,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091432","C7",  32.71633,-117.27217,"20091118",917,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091433","C7",  32.71633,-117.27217,"20091118",917,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091434","C8",  32.73267,-117.27333,"20091118",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091435","C8",  32.73267,-117.27333,"20091118",939,12,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",6,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1118091436","C8",  32.73267,-117.27333,"20091118",939,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1121091588","D10",  32.74917,-117.25300,"20091121",930,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1121091589","D11",  32.75400,-117.25267,"20091121",914,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1121091590","D12",  32.77133,-117.25350,"20091121",851,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1121091591","D4",  32.66560,-117.24358,"20091121",1041,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1121091592","D5",  32.68080,-117.24895,"20091121",1105,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1121091593","D7",  32.71930,-117.25728,"20091121",1016,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1121091594","D8",  32.73702,-117.25527,"20091121",957,,"m","e",400,"CFU/100 mL","e",10,"CFU/100 mL","e",34,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1121091595","D9",  32.74667,-117.25402,"20091121",942,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",16,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091521","A1",  32.65933,-117.26200,"20091124",750,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091522","A1",  32.65933,-117.26200,"20091124",750,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091523","A1",  32.65933,-117.26200,"20091124",750,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091524","A11",  32.66633,-117.27117,"20091124",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091525","A11",  32.66633,-117.27117,"20091124",810,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091526","A11",  32.66633,-117.27117,"20091124",810,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091527","A13",  32.68283,-117.27617,"20091124",923,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091528","A13",  32.68283,-117.27617,"20091124",923,18,"m","",600,"CFU/100 mL","",52,"CFU/100 mL","e",6,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091529","A13",  32.68283,-117.27617,"20091124",923,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091530","A17",  32.67215,-117.28298,"20091124",822,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091531","A17",  32.67215,-117.28298,"20091124",822,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091532","A17",  32.67215,-117.28298,"20091124",822,60,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091533","A6",  32.69267,-117.26967,"20091124",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091534","A6",  32.69267,-117.26967,"20091124",931,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200911COLIPL.csv","2010JAN25155332","1124091535","A6",  32.69267,-117.26967,"20091124",931,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
