"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200904COLIPL.csv","2009JUL27154826","0421091967","C5",  32.67917,-117.25667,"20090421",1044,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091968","C5",  32.67917,-117.25667,"20090421",1044,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091969","C5",  32.67917,-117.25667,"20090421",1044,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091970","C6",  32.69367,-117.26133,"20090421",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091971","C6",  32.69367,-117.26133,"20090421",1028,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091972","C6",  32.69367,-117.26133,"20090421",1028,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091973","C7",  32.71633,-117.27217,"20090421",944,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091974","C7",  32.71633,-117.27217,"20090421",944,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091975","C7",  32.71633,-117.27217,"20090421",944,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091976","C8",  32.73267,-117.27333,"20090421",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091977","C8",  32.73267,-117.27333,"20090421",1004,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0421091978","C8",  32.73267,-117.27333,"20090421",1004,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0424091320","D10",  32.74917,-117.25300,"20090424",1000,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0424091321","D11",  32.75400,-117.25267,"20090424",946,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0424091322","D12",  32.77133,-117.25350,"20090424",927,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0424091323","D4",  32.66560,-117.24358,"20090424",1141,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0424091324","D5",  32.68080,-117.24895,"20090424",1105,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0424091325","D7",  32.71930,-117.25728,"20090424",1039,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0424091326","D8",  32.73702,-117.25527,"20090424",1026,,"m","e",200,"CFU/100 mL","e",10,"CFU/100 mL","e",10,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0424091327","D9",  32.74667,-117.25402,"20090424",1014,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091174","A1",  32.65933,-117.26200,"20090427",735,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091175","A1",  32.65933,-117.26200,"20090427",735,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091176","A1",  32.65933,-117.26200,"20090427",735,18,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091177","A11",  32.66633,-117.27117,"20090427",757,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091178","A11",  32.66633,-117.27117,"20090427",757,18,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091179","A11",  32.66633,-117.27117,"20090427",757,40,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091180","A13",  32.68283,-117.27617,"20090427",909,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091181","A13",  32.68283,-117.27617,"20090427",909,18,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091182","A13",  32.68283,-117.27617,"20090427",909,40,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091183","A17",  32.67215,-117.28298,"20090427",810,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091184","A17",  32.67215,-117.28298,"20090427",810,25,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091185","A17",  32.67215,-117.28298,"20090427",810,60,"m","e",34,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091186","A6",  32.69267,-117.26967,"20090427",920,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091187","A6",  32.69267,-117.26967,"20090427",920,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091188","A6",  32.69267,-117.26967,"20090427",920,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091189","A7",  32.67550,-117.26683,"20090427",849,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091190","A7",  32.67550,-117.26683,"20090427",849,12,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091191","A7",  32.67550,-117.26683,"20090427",849,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091192","C4",  32.66583,-117.24967,"20090427",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091193","C4",  32.66583,-117.24967,"20090427",1035,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091194","C4",  32.66583,-117.24967,"20090427",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091195","C5",  32.67917,-117.25667,"20090427",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091196","C5",  32.67917,-117.25667,"20090427",1023,3,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091197","C5",  32.67917,-117.25667,"20090427",1023,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091198","C6",  32.69367,-117.26133,"20090427",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091199","C6",  32.69367,-117.26133,"20090427",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091200","C6",  32.69367,-117.26133,"20090427",1010,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091201","C7",  32.71633,-117.27217,"20090427",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091202","C7",  32.71633,-117.27217,"20090427",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091203","C7",  32.71633,-117.27217,"20090427",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091204","C8",  32.73267,-117.27333,"20090427",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091205","C8",  32.73267,-117.27333,"20090427",952,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0427091206","C8",  32.73267,-117.27333,"20090427",952,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0430091736","D10",  32.74917,-117.25300,"20090430",847,,"m","e",20,"CFU/100 mL","e",14,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0430091737","D11",  32.75400,-117.25267,"20090430",834,,"m","e",100,"CFU/100 mL","",50,"CFU/100 mL","e",24,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0430091738","D12",  32.77133,-117.25350,"20090430",815,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0430091739","D4",  32.66560,-117.24358,"20090430",1054,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0430091740","D5",  32.68080,-117.24895,"20090430",1000,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0430091741","D7",  32.71930,-117.25728,"20090430",936,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0430091742","D8",  32.73702,-117.25527,"20090430",918,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200904COLIPL.csv","2009JUL27154826","0430091743","D9",  32.74667,-117.25402,"20090430",859,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
