"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200912WQPL.csv","2010JAN25155331","1228092074","A7",  32.67550,-117.26683,"20091228",817,1,"m","",2.6104,"ug/L","",24.7472,"sigma-t","",8.01048,"mg/L","",33.3884,"ppt","",,"","",14.9,"C","",8.206,"pH","",,"","",84,"%",
"200912WQPL.csv","2010JAN25155331","1228092075","C4",  32.66583,-117.24967,"20091228",1002,3,"m","",1.5226,"ug/L","",24.802,"sigma-t","",8.37674,"mg/L","",33.3993,"ppt","",,"","",14.7,"C","",8.182,"pH","",,"","",73,"%",
"200912WQPL.csv","2010JAN25155331","1228092076","C4",  32.66583,-117.24967,"20091228",1002,9,"m","",1.4249,"ug/L","",24.8422,"sigma-t","",8.44629,"mg/L","",33.3963,"ppt","",,"","",14.5,"C","",8.155,"pH","",,"","",52,"%",
"200912WQPL.csv","2010JAN25155331","1228092077","C4",  32.66583,-117.24967,"20091228",1002,1,"m","",1.3036,"ug/L","",24.7887,"sigma-t","",8.33315,"mg/L","",33.398,"ppt","",,"","",14.8,"C","",8.187,"pH","",,"","",73,"%",
"200912WQPL.csv","2010JAN25155331","1228092078","C5",  32.67917,-117.25667,"20091228",950,3,"m","",1.5727,"ug/L","",24.8088,"sigma-t","",8.05824,"mg/L","",33.3906,"ppt","",,"","",14.6,"C","",8.163,"pH","",,"","",61,"%",
"200912WQPL.csv","2010JAN25155331","1228092079","C5",  32.67917,-117.25667,"20091228",950,9,"m","",1.706,"ug/L","",24.8111,"sigma-t","",8.01685,"mg/L","",33.3866,"ppt","",,"","",14.6,"C","",8.159,"pH","",,"","",40,"%",
"200912WQPL.csv","2010JAN25155331","1228092080","C5",  32.67917,-117.25667,"20091228",950,1,"m","",1.4431,"ug/L","",24.8015,"sigma-t","",8.07654,"mg/L","",33.3901,"ppt","",,"","",14.7,"C","",8.165,"pH","",,"","",68,"%",
"200912WQPL.csv","2010JAN25155331","1228092081","C6",  32.69367,-117.26133,"20091228",938,3,"m","",1.9091,"ug/L","",24.7837,"sigma-t","",8.36456,"mg/L","",33.3861,"ppt","",,"","",14.7,"C","",8.188,"pH","",,"","",76,"%",
"200912WQPL.csv","2010JAN25155331","1228092082","C6",  32.69367,-117.26133,"20091228",938,9,"m","",1.4897,"ug/L","",24.8009,"sigma-t","",8.40979,"mg/L","",33.3819,"ppt","",,"","",14.6,"C","",8.179,"pH","",,"","",68,"%",
"200912WQPL.csv","2010JAN25155331","1228092083","C6",  32.69367,-117.26133,"20091228",938,1,"m","",1.8966,"ug/L","",24.7794,"sigma-t","",8.1527,"mg/L","",33.3873,"ppt","",,"","",14.8,"C","",8.189,"pH","",,"","",75,"%",
"200912WQPL.csv","2010JAN25155331","1228092084","C8",  32.73267,-117.27333,"20091228",917,12,"m","",3.5923,"ug/L","",24.769,"sigma-t","",8.27295,"mg/L","",33.3351,"ppt","",,"","",14.6,"C","",8.147,"pH","",,"","",71,"%",
"200912WQPL.csv","2010JAN25155331","1228092085","C8",  32.73267,-117.27333,"20091228",917,18,"m","",2.5843,"ug/L","",24.7883,"sigma-t","",7.9616,"mg/L","",33.3445,"ppt","",,"","",14.6,"C","",8.144,"pH","",,"","",66,"%",
"200912WQPL.csv","2010JAN25155331","1228092086","C8",  32.73267,-117.27333,"20091228",917,1,"m","",3.2479,"ug/L","",24.7529,"sigma-t","",8.33849,"mg/L","",33.3786,"ppt","",,"","",14.9,"C","",8.164,"pH","",,"","",83,"%",
"200912WQPL.csv","2010JAN25155331","1228092096","C7",  32.71633,-117.27217,"20091228",901,12,"m","",1.7466,"ug/L","",24.7829,"sigma-t","",8.3893,"mg/L","",33.3659,"ppt","",,"","",14.7,"C","",8.187,"pH","",,"","",77,"%",
"200912WQPL.csv","2010JAN25155331","1228092097","C7",  32.71633,-117.27217,"20091228",901,18,"m","",1.7409,"ug/L","",24.793,"sigma-t","",8.01456,"mg/L","",33.3589,"ppt","",,"","",14.6,"C","",8.17,"pH","",,"","",30,"%",
"200912WQPL.csv","2010JAN25155331","1228092098","C7",  32.71633,-117.27217,"20091228",901,1,"m","",3.0572,"ug/L","",24.7316,"sigma-t","",8.43646,"mg/L","",33.3935,"ppt","",,"","",15,"C","",8.205,"pH","",,"","",85,"%",
