"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200906COLIPL.csv","2009JUL27154828","0622091201","C5",  32.67917,-117.25667,"20090622",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",18,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091202","C5",  32.67917,-117.25667,"20090622",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091203","C5",  32.67917,-117.25667,"20090622",1035,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091204","C6",  32.69367,-117.26133,"20090622",1019,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091205","C6",  32.69367,-117.26133,"20090622",1019,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091206","C6",  32.69367,-117.26133,"20090622",1019,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091207","C7",  32.71633,-117.27217,"20090622",934,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL",">",12000,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091208","C7",  32.71633,-117.27217,"20090622",934,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091209","C7",  32.71633,-117.27217,"20090622",934,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091210","C8",  32.73267,-117.27333,"20090622",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091211","C8",  32.73267,-117.27333,"20090622",956,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0622091212","C8",  32.73267,-117.27333,"20090622",956,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0623091280","D10",  32.74917,-117.25300,"20090623",1020,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0623091281","D11",  32.75400,-117.25267,"20090623",1000,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0623091282","D12",  32.77133,-117.25350,"20090623",950,,"m","<",200,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0623091283","D4",  32.66560,-117.24358,"20090623",1126,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0623091284","D5",  32.68080,-117.24895,"20090623",1140,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0623091285","D7",  32.71930,-117.25728,"20090623",1100,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0623091286","D8",  32.73702,-117.25527,"20090623",1043,,"m","e",40,"CFU/100 mL","e",14,"CFU/100 mL","",720,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0623091287","D9",  32.74667,-117.25402,"20090623",1025,,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091323","A1",  32.65933,-117.26200,"20090628",729,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091324","A1",  32.65933,-117.26200,"20090628",729,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091325","A1",  32.65933,-117.26200,"20090628",729,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091326","A11",  32.66633,-117.27117,"20090628",744,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091327","A11",  32.66633,-117.27117,"20090628",744,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091328","A11",  32.66633,-117.27117,"20090628",744,40,"m","",60,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091329","A13",  32.68283,-117.27617,"20090628",826,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091330","A13",  32.68283,-117.27617,"20090628",826,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091331","A13",  32.68283,-117.27617,"20090628",826,40,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","",520,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091332","A17",  32.67215,-117.28298,"20090628",754,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091333","A17",  32.67215,-117.28298,"20090628",754,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091334","A17",  32.67215,-117.28298,"20090628",754,60,"m","e",1600,"CFU/100 mL","e",120,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091335","A6",  32.69267,-117.26967,"20090628",836,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",200,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091336","A6",  32.69267,-117.26967,"20090628",836,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091337","A6",  32.69267,-117.26967,"20090628",836,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091338","A7",  32.67550,-117.26683,"20090628",805,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091339","A7",  32.67550,-117.26683,"20090628",805,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",880,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091340","A7",  32.67550,-117.26683,"20090628",805,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091341","C4",  32.66583,-117.24967,"20090628",1020,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",92,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091342","C4",  32.66583,-117.24967,"20090628",1020,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091343","C4",  32.66583,-117.24967,"20090628",1020,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091344","C5",  32.67917,-117.25667,"20090628",1007,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","",46,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091345","C5",  32.67917,-117.25667,"20090628",1007,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091346","C5",  32.67917,-117.25667,"20090628",1007,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091347","C6",  32.69367,-117.26133,"20090628",953,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",38,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091348","C6",  32.69367,-117.26133,"20090628",953,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091349","C6",  32.69367,-117.26133,"20090628",953,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091350","C7",  32.71633,-117.27217,"20090628",855,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091351","C7",  32.71633,-117.27217,"20090628",855,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091352","C7",  32.71633,-117.27217,"20090628",855,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091353","C8",  32.73267,-117.27333,"20090628",930,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",140,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091354","C8",  32.73267,-117.27333,"20090628",930,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0628091355","C8",  32.73267,-117.27333,"20090628",930,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0629091448","D10",  32.74917,-117.25300,"20090629",1100,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0629091449","D11",  32.75400,-117.25267,"20090629",1028,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0629091450","D12",  32.77133,-117.25350,"20090629",957,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0629091451","D4",  32.66560,-117.24358,"20090629",1250,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0629091452","D5",  32.68080,-117.24895,"20090629",1307,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0629091453","D7",  32.71930,-117.25728,"20090629",1230,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0629091454","D8",  32.73702,-117.25527,"20090629",1215,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200906COLIPL.csv","2009JUL27154828","0629091455","D9",  32.74667,-117.25402,"20090629",1110,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
