"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200907COLIPL.csv","2009JUL27154828","0719091104","C5",  32.67917,-117.25667,"20090719",,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091105","C5",  32.67917,-117.25667,"20090719",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091106","C6",  32.69367,-117.26133,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091107","C6",  32.69367,-117.26133,"20090719",,3,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091108","C6",  32.69367,-117.26133,"20090719",,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091109","C7",  32.71633,-117.27217,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091110","C7",  32.71633,-117.27217,"20090719",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091111","C7",  32.71633,-117.27217,"20090719",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091112","C8",  32.73267,-117.27333,"20090719",,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091113","C8",  32.73267,-117.27333,"20090719",,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0719091114","C8",  32.73267,-117.27333,"20090719",,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0723091825","D10",  32.74917,-117.25300,"20090723",748,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0723091826","D11",  32.75400,-117.25267,"20090723",736,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0723091827","D12",  32.77133,-117.25350,"20090723",720,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0723091828","D4",  32.66560,-117.24358,"20090723",850,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0723091829","D5",  32.68080,-117.24895,"20090723",904,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0723091830","D7",  32.71930,-117.25728,"20090723",825,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0723091831","D8",  32.73702,-117.25527,"20090723",813,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0723091832","D9",  32.74667,-117.25402,"20090723",800,,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091760","A1",  32.65933,-117.26200,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091761","A1",  32.65933,-117.26200,"20090731",,12,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091762","A1",  32.65933,-117.26200,"20090731",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091763","A11",  32.66633,-117.27117,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091764","A11",  32.66633,-117.27117,"20090731",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091765","A11",  32.66633,-117.27117,"20090731",,40,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091766","A13",  32.68283,-117.27617,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091767","A13",  32.68283,-117.27617,"20090731",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091768","A13",  32.68283,-117.27617,"20090731",,40,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091769","A17",  32.67215,-117.28298,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091770","A17",  32.67215,-117.28298,"20090731",,25,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091771","A17",  32.67215,-117.28298,"20090731",,60,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091772","A6",  32.69267,-117.26967,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091773","A6",  32.69267,-117.26967,"20090731",,12,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091774","A6",  32.69267,-117.26967,"20090731",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091775","A7",  32.67550,-117.26683,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091776","A7",  32.67550,-117.26683,"20090731",,12,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091777","A7",  32.67550,-117.26683,"20090731",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091778","C4",  32.66583,-117.24967,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091779","C4",  32.66583,-117.24967,"20090731",,3,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091780","C4",  32.66583,-117.24967,"20090731",,9,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091781","C5",  32.67917,-117.25667,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091782","C5",  32.67917,-117.25667,"20090731",,3,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091783","C5",  32.67917,-117.25667,"20090731",,9,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091784","C6",  32.69367,-117.26133,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091785","C6",  32.69367,-117.26133,"20090731",,3,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091786","C6",  32.69367,-117.26133,"20090731",,9,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091787","C7",  32.71633,-117.27217,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091788","C7",  32.71633,-117.27217,"20090731",,12,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091789","C7",  32.71633,-117.27217,"20090731",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091790","C8",  32.73267,-117.27333,"20090731",,1,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091791","C8",  32.73267,-117.27333,"20090731",,12,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
"200907COLIPL.csv","2009JUL27154828","0731091792","C8",  32.73267,-117.27333,"20090731",,18,"m","",,"CFU/100 mL","",,"CFU/100 mL","",,"CFU/100 mL",
