FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201212WQSBOO.csv,2013JAN31095252,1212041476,I26,32.5745,-117.147,20121204,853,6,m,,4.03,ug/L,,24.748,sigma-t,,6.47,mg/L,,33.48,ppt,,,,,15.24,C,,8.09,pH,,,,,72.17,%
201212WQSBOO.csv,2013JAN31095252,1212041477,I26,32.5745,-117.147,20121204,853,9,m,,3.96,ug/L,,24.788,sigma-t,,6.23,mg/L,,33.482,ppt,,,,,15.06,C,,8.04,pH,,,,,66.46,%
201212WQSBOO.csv,2013JAN31095252,1212041478,I27,32.57417,-117.191,20121204,,2,m,,4.14,ug/L,,24.559,sigma-t,,7.59,mg/L,,33.507,ppt,,,,,16.18,C,,8.09,pH,,,,,81.74,%
201212WQSBOO.csv,2013JAN31095252,1212041479,I27,32.57417,-117.191,20121204,,18,m,,3.89,ug/L,,25.061,sigma-t,,5.86,mg/L,,33.483,ppt,,,,,13.78,C,,7.98,pH,,,,,79.41,%
201212WQSBOO.csv,2013JAN31095252,1212041480,I27,32.57417,-117.191,20121204,,27,m,,3.81,ug/L,,25.124,sigma-t,,5.86,mg/L,,33.482,ppt,,,,,13.46,C,,7.98,pH,,,,,78.39,%
201212WQSBOO.csv,2013JAN31095252,1212041481,I39,32.57233,-117.1675,20121204,840,2,m,,5.13,ug/L,,24.503,sigma-t,,7.82,mg/L,,33.512,ppt,,,,,16.44,C,,8.14,pH,,,,,67.59,%
201212WQSBOO.csv,2013JAN31095252,1212041482,I39,32.57233,-117.1675,20121204,840,12,m,,3.98,ug/L,,24.903,sigma-t,,6.2,mg/L,,33.47,ppt,,,,,14.48,C,,8.05,pH,,,,,79.93,%
201212WQSBOO.csv,2013JAN31095252,1212041483,I39,32.57233,-117.1675,20121204,840,18,m,,3.52,ug/L,,25.041,sigma-t,,6.14,mg/L,,33.469,ppt,,,,,13.82,C,,8.02,pH,,,,,79.32,%
201212WQSBOO.csv,2013JAN31095252,1212041484,I40,32.55383,-117.13617,20121204,930,2,m,,3.72,ug/L,,24.564,sigma-t,,7.16,mg/L,,33.483,ppt,,,,,16.08,C,,8.1,pH,,,,,41.94,%
201212WQSBOO.csv,2013JAN31095252,1212041485,I40,32.55383,-117.13617,20121204,930,6,m,,3.25,ug/L,,24.808,sigma-t,,6.36,mg/L,,33.474,ppt,,,,,14.94,C,,8.06,pH,,,,,35.23,%
201212WQSBOO.csv,2013JAN31095252,1212041486,I40,32.55383,-117.13617,20121204,930,9,m,,3.19,ug/L,,24.911,sigma-t,,6.33,mg/L,,33.459,ppt,,,,,14.41,C,,8.05,pH,,,,,64.51,%
201212WQSBOO.csv,2013JAN31095252,1212048961,I30,32.59533,-117.197,20121205,914,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048962,I32,32.59467,-117.138,20121205,943,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048963,I33,32.62383,-117.237,20121205,821,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048964,I36,32.63917,-117.154,20121205,1008,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048965,I37,32.648,-117.21633,20121205,750,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048966,I38,32.66883,-117.18667,20121205,1047,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212048985,I30,32.59533,-117.197,20121205,914,2,m,,,,,,,,,,,,,,3.03,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048986,I30,32.59533,-117.197,20121205,914,2,m,,,,,,,,,,,,,,2.41,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048987,I30,32.59533,-117.197,20121205,914,18,m,,,,,,,,,,,,,,2.25,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048988,I30,32.59533,-117.197,20121205,914,27,m,,,,,,,,,,,,,,3.33,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048989,I32,32.59467,-117.138,20121205,943,2,m,,,,,,,,,,,,,,4.22,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048990,I32,32.59467,-117.138,20121205,943,6,m,,,,,,,,,,,,,,5.38,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048991,I32,32.59467,-117.138,20121205,943,9,m,,,,,,,,,,,,,,10.8,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048992,I33,32.62383,-117.237,20121205,821,2,m,,,,,,,,,,,,,,1.7,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048993,I33,32.62383,-117.237,20121205,821,18,m,,,,,,,,,,,,,,2.71,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048994,I33,32.62383,-117.237,20121205,821,27,m,,,,,,,,,,,,,,4.86,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048995,I36,32.63917,-117.154,20121205,1008,2,m,,,,,,,,,,,,,,3.43,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048996,I36,32.63917,-117.154,20121205,1008,6,m,,,,,,,,,,,,,,4.5,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048997,I36,32.63917,-117.154,20121205,1008,11,m,,,,,,,,,,,,,,26.5,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048998,I37,32.648,-117.21633,20121205,750,2,m,,,,,,,,,,,,,,2.88,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212048999,I37,32.648,-117.21633,20121205,750,2,m,,,,,,,,,,,,,,2.57,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212049000,I37,32.648,-117.21633,20121205,750,6,m,,,,,,,,,,,,,,3.01,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212049001,I37,32.648,-117.21633,20121205,750,11,m,,,,,,,,,,,,,,2.84,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212049002,I38,32.66883,-117.18667,20121205,1047,2,m,,,,,,,,,,,,,,3.21,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212049003,I38,32.66883,-117.18667,20121205,1047,6,m,,,,,,,,,,,,,,3.9,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212049004,I38,32.66883,-117.18667,20121205,1047,11,m,,,,,,,,,,,,,,5.93,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212051487,I28,32.59383,-117.264,20121205,,2,m,,4.46,ug/L,,24.444,sigma-t,,7.87,mg/L,,33.499,ppt,,,,,16.65,C,,8.17,pH,,,,,81.97,%
201212WQSBOO.csv,2013JAN31095252,1212051488,I28,32.59383,-117.264,20121205,,18,m,,4.15,ug/L,,24.796,sigma-t,,7.1,mg/L,,33.442,ppt,,,,,14.89,C,,8.1,pH,,,,,89.37,%
201212WQSBOO.csv,2013JAN31095252,1212051489,I28,32.59383,-117.264,20121205,,55,m,,2.81,ug/L,,25.487,sigma-t,,4.43,mg/L,,33.609,ppt,,,,,12.11,C,,7.91,pH,,,,,86.05,%
201212WQSBOO.csv,2013JAN31095252,1212051490,I29,32.5945,-117.223,20121205,,2,m,,4.91,ug/L,,24.5,sigma-t,,7.57,mg/L,,33.517,ppt,,,,,16.47,C,,8.12,pH,,,,,75.94,%
201212WQSBOO.csv,2013JAN31095252,1212051491,I29,32.5945,-117.223,20121205,,18,m,,3.35,ug/L,,25.041,sigma-t,,5.78,mg/L,,33.465,ppt,,,,,13.81,C,,8.03,pH,,,,,78.61,%
201212WQSBOO.csv,2013JAN31095252,1212051492,I29,32.5945,-117.223,20121205,,37,m,,2.82,ug/L,,25.343,sigma-t,,5.12,mg/L,,33.546,ppt,,,,,12.61,C,,7.95,pH,,,,,82.01,%
201212WQSBOO.csv,2013JAN31095252,1212051493,I30,32.59533,-117.197,20121205,914,2,m,,4.73,ug/L,,24.519,sigma-t,,7.84,mg/L,,33.513,ppt,,,,,16.38,C,,8.16,pH,,,,,76.94,%
201212WQSBOO.csv,2013JAN31095252,1212051494,I30,32.59533,-117.197,20121205,914,18,m,,3.28,ug/L,,25.027,sigma-t,,5.66,mg/L,,33.453,ppt,,,,,13.83,C,,8.04,pH,,,,,78.07,%
201212WQSBOO.csv,2013JAN31095252,1212051495,I30,32.59533,-117.197,20121205,914,27,m,,2.68,ug/L,,25.2,sigma-t,,5.38,mg/L,,33.498,ppt,,,,,13.15,C,,7.99,pH,,,,,77.06,%
201212WQSBOO.csv,2013JAN31095252,1212051496,I31,32.5955,-117.172,20121205,,2,m,,5.45,ug/L,,24.575,sigma-t,,7.55,mg/L,,33.504,ppt,,,,,16.1,C,,8.15,pH,,,,,76.42,%
201212WQSBOO.csv,2013JAN31095252,1212051497,I31,32.5955,-117.172,20121205,,12,m,,3.11,ug/L,,25.067,sigma-t,,6,mg/L,,33.46,ppt,,,,,13.66,C,,8.04,pH,,,,,81.87,%
201212WQSBOO.csv,2013JAN31095252,1212051498,I31,32.5955,-117.172,20121205,,18,m,,3.12,ug/L,,25.083,sigma-t,,5.98,mg/L,,33.472,ppt,,,,,13.63,C,,8.03,pH,,,,,80.58,%
201212WQSBOO.csv,2013JAN31095252,1212051499,I32,32.59467,-117.138,20121205,943,2,m,,3.88,ug/L,,24.868,sigma-t,,6.34,mg/L,,33.514,ppt,,,,,14.81,C,,8.06,pH,,,,,60.57,%
201212WQSBOO.csv,2013JAN31095252,1212051500,I32,32.59467,-117.138,20121205,943,6,m,,3.68,ug/L,,24.896,sigma-t,,6.07,mg/L,,33.484,ppt,,,,,14.57,C,,8.04,pH,,,,,59.38,%
201212WQSBOO.csv,2013JAN31095252,1212051501,I32,32.59467,-117.138,20121205,943,9,m,,3.89,ug/L,,24.901,sigma-t,,5.99,mg/L,,33.473,ppt,,,,,14.5,C,,8.04,pH,,,,,54.43,%
201212WQSBOO.csv,2013JAN31095252,1212051502,I33,32.62383,-117.237,20121205,821,2,m,,3.49,ug/L,,24.579,sigma-t,,7.19,mg/L,,33.504,ppt,,,,,16.08,C,,8.08,pH,,,,,78.25,%
201212WQSBOO.csv,2013JAN31095252,1212051503,I33,32.62383,-117.237,20121205,821,18,m,,3.55,ug/L,,24.908,sigma-t,,6.13,mg/L,,33.454,ppt,,,,,14.41,C,,8.07,pH,,,,,83.61,%
201212WQSBOO.csv,2013JAN31095252,1212051504,I33,32.62383,-117.237,20121205,821,27,m,,3.19,ug/L,,25.157,sigma-t,,5.62,mg/L,,33.479,ppt,,,,,13.29,C,,7.98,pH,,,,,64.94,%
201212WQSBOO.csv,2013JAN31095252,1212051505,I34,32.63,-117.216,20121205,,2,m,,5.06,ug/L,,24.524,sigma-t,,7.39,mg/L,,33.522,ppt,,,,,16.38,C,,8.08,pH,,,,,72.65,%
201212WQSBOO.csv,2013JAN31095252,1212051506,I34,32.63,-117.216,20121205,,12,m,,4.65,ug/L,,24.711,sigma-t,,6.84,mg/L,,33.462,ppt,,,,,15.34,C,,8.08,pH,,,,,81.19,%
201212WQSBOO.csv,2013JAN31095252,1212051507,I34,32.63,-117.216,20121205,,18,m,,3.03,ug/L,,25.071,sigma-t,,5.86,mg/L,,33.449,ppt,,,,,13.6,C,,8.01,pH,,,,,80.75,%
201212WQSBOO.csv,2013JAN31095252,1212051508,I35,32.63667,-117.182,20121205,,2,m,,4.34,ug/L,,24.52,sigma-t,,7.74,mg/L,,33.511,ppt,,,,,16.36,C,,8.17,pH,,,,,77.83,%
201212WQSBOO.csv,2013JAN31095252,1212051509,I35,32.63667,-117.182,20121205,,12,m,,2.9,ug/L,,25.06,sigma-t,,6.03,mg/L,,33.463,ppt,,,,,13.7,C,,8.05,pH,,,,,82.15,%
201212WQSBOO.csv,2013JAN31095252,1212051510,I35,32.63667,-117.182,20121205,,18,m,,2.78,ug/L,,25.077,sigma-t,,5.9,mg/L,,33.473,ppt,,,,,13.66,C,,8.03,pH,,,,,74.57,%
201212WQSBOO.csv,2013JAN31095252,1212051511,I36,32.63917,-117.154,20121205,1008,2,m,,4.08,ug/L,,24.702,sigma-t,,7,mg/L,,33.491,ppt,,,,,15.49,C,,8.1,pH,,,,,68.6,%
201212WQSBOO.csv,2013JAN31095252,1212051512,I36,32.63917,-117.154,20121205,1008,6,m,,4.32,ug/L,,24.731,sigma-t,,6.62,mg/L,,33.466,ppt,,,,,15.27,C,,8.1,pH,,,,,66.53,%
201212WQSBOO.csv,2013JAN31095252,1212051513,I36,32.63917,-117.154,20121205,1008,11,m,,3.7,ug/L,,24.932,sigma-t,,5.64,mg/L,,33.47,ppt,,,,,14.35,C,,8.05,pH,,,,,52.29,%
201212WQSBOO.csv,2013JAN31095252,1212051514,I37,32.648,-117.21633,20121205,750,2,m,,4.79,ug/L,,24.582,sigma-t,,6.96,mg/L,,33.518,ppt,,,,,16.12,C,,8.05,pH,,,,,70.56,%
201212WQSBOO.csv,2013JAN31095252,1212051515,I37,32.648,-117.21633,20121205,750,6,m,,4.88,ug/L,,24.599,sigma-t,,6.98,mg/L,,33.513,ppt,,,,,16.02,C,,8.05,pH,,,,,71.56,%
201212WQSBOO.csv,2013JAN31095252,1212051516,I37,32.648,-117.21633,20121205,750,11,m,,4.52,ug/L,,24.82,sigma-t,,6.29,mg/L,,33.433,ppt,,,,,14.74,C,,8.07,pH,,,,,81.43,%
201212WQSBOO.csv,2013JAN31095252,1212051517,I38,32.66883,-117.18667,20121205,1047,2,m,,3.37,ug/L,,24.601,sigma-t,,6.99,mg/L,,33.507,ppt,,,,,15.99,C,,8.12,pH,,,,,68.01,%
201212WQSBOO.csv,2013JAN31095252,1212051518,I38,32.66883,-117.18667,20121205,1047,6,m,,3.68,ug/L,,24.765,sigma-t,,6.37,mg/L,,33.466,ppt,,,,,15.11,C,,8.1,pH,,,,,69.59,%
201212WQSBOO.csv,2013JAN31095252,1212051519,I38,32.66883,-117.18667,20121205,1047,11,m,,3.4,ug/L,,24.97,sigma-t,,5.74,mg/L,,33.478,ppt,,,,,14.19,C,,8.04,pH,,,,,57.61,%
201212WQSBOO.csv,2013JAN31095252,1212059005,I12,32.53283,-117.183,20121204,1056,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059006,I14,32.543,-117.184,20121204,1121,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059007,I16,32.53783,-117.183,20121204,1044,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059008,I18,32.53617,-117.161,20121204,1007,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059009,I19,32.53633,-117.129,20121204,944,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059010,I22,32.55333,-117.185,20121204,1134,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059011,I23,32.55083,-117.165,20121204,1148,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059012,I24,32.55667,-117.145,20121204,917,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059013,I25,32.56117,-117.148,20121204,907,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059014,I26,32.5745,-117.147,20121204,853,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059015,I39,32.57233,-117.1675,20121204,840,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059016,I40,32.55383,-117.13617,20121204,930,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201212WQSBOO.csv,2013JAN31095252,1212059053,I12,32.53283,-117.183,20121204,1056,2,m,,,,,,,,,,,,,,2.36,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059054,I12,32.53283,-117.183,20121204,1056,18,m,,,,,,,,,,,,,,2,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059055,I12,32.53283,-117.183,20121204,1056,27,m,,,,,,,,,,,,,,2.97,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059056,I14,32.543,-117.184,20121204,1121,2,m,,,,,,,,,,,,,,1.82,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059057,I14,32.543,-117.184,20121204,1121,18,m,,,,,,,,,,,,,,1.68,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059058,I14,32.543,-117.184,20121204,1121,27,m,,,,,,,,,,,,,,3.39,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059059,I16,32.53783,-117.183,20121204,1044,2,m,,,,,,,,,,,,,,1.65,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059060,I16,32.53783,-117.183,20121204,1044,2,m,,,,,,,,,,,,,,1.89,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059061,I16,32.53783,-117.183,20121204,1044,18,m,,,,,,,,,,,,,,2.19,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059062,I16,32.53783,-117.183,20121204,1044,27,m,,,,,,,,,,,,,,2.41,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059063,I18,32.53617,-117.161,20121204,1007,2,m,,,,,,,,,,,,,,4.77,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059064,I18,32.53617,-117.161,20121204,1007,12,m,,,,,,,,,,,,,,3.12,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059065,I18,32.53617,-117.161,20121204,1007,18,m,,,,,,,,,,,,,,2.86,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059066,I19,32.53633,-117.129,20121204,944,2,m,,,,,,,,,,,,,,8.99,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059067,I19,32.53633,-117.129,20121204,944,6,m,,,,,,,,,,,,,,4.22,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059068,I19,32.53633,-117.129,20121204,944,11,m,,,,,,,,,,,,,,5.09,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059069,I22,32.55333,-117.185,20121204,1134,2,m,,,,,,,,,,,,,,2.87,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059070,I22,32.55333,-117.185,20121204,1134,18,m,,,,,,,,,,,,,,3.18,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059071,I22,32.55333,-117.185,20121204,1134,27,m,,,,,,,,,,,,,,3.42,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059072,I23,32.55083,-117.165,20121204,1148,2,m,,,,,,,,,,,,,,3.81,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059073,I23,32.55083,-117.165,20121204,1148,12,m,,,,,,,,,,,,,,1.67,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059074,I23,32.55083,-117.165,20121204,1148,18,m,,,,,,,,,,,,,,7.33,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059075,I24,32.55667,-117.145,20121204,917,2,m,,,,,,,,,,,,,,5.05,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059076,I24,32.55667,-117.145,20121204,917,2,m,,,,,,,,,,,,,,7.25,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059077,I24,32.55667,-117.145,20121204,917,6,m,,,,,,,,,,,,,,9.03,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059078,I24,32.55667,-117.145,20121204,917,11,m,,,,,,,,,,,,,,10.1,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059079,I25,32.56117,-117.148,20121204,907,2,m,,,,,,,,,,,,,,5.05,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059080,I25,32.56117,-117.148,20121204,907,6,m,,,,,,,,,,,,,,5.48,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059081,I25,32.56117,-117.148,20121204,907,9,m,,,,,,,,,,,,,,9.91,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059082,I26,32.5745,-117.147,20121204,853,2,m,,,,,,,,,,,,,,3.82,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059083,I26,32.5745,-117.147,20121204,853,6,m,,,,,,,,,,,,,,4.45,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059084,I26,32.5745,-117.147,20121204,853,9,m,,,,,,,,,,,,,,8.41,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059085,I39,32.57233,-117.1675,20121204,840,2,m,,,,,,,,,,,,,,4.23,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059086,I39,32.57233,-117.1675,20121204,840,12,m,,,,,,,,,,,,,,2.99,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059087,I39,32.57233,-117.1675,20121204,840,18,m,,,,,,,,,,,,,,8.64,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059088,I40,32.55383,-117.13617,20121204,930,2,m,,,,,,,,,,,,,,9.53,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059089,I40,32.55383,-117.13617,20121204,930,6,m,,,,,,,,,,,,,,6.29,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212059090,I40,32.55383,-117.13617,20121204,930,9,m,,,,,,,,,,,,,,5.27,mg/L,,,,,,,,,,,,
201212WQSBOO.csv,2013JAN31095252,1212109787,I25,32.56117,-117.148,20121210,1304,2,m,,1.9,ug/L,,24.662,sigma-t,,8.34,mg/L,,33.508,ppt,,,,,15.72,C,NA,,pH,,,,,77.1,%
201212WQSBOO.csv,2013JAN31095252,1212109788,I25,32.56117,-117.148,20121210,1304,6,m,,2.24,ug/L,,24.865,sigma-t,,6.55,mg/L,,33.459,ppt,,,,,14.62,C,NA,,pH,,,,,76.58,%
201212WQSBOO.csv,2013JAN31095252,1212109789,I25,32.56117,-117.148,20121210,1304,9,m,,1.41,ug/L,,24.947,sigma-t,,6.29,mg/L,,33.465,ppt,,,,,14.26,C,NA,,pH,,,,,77.38,%
201212WQSBOO.csv,2013JAN31095252,1212109790,I26,32.5745,-117.147,20121210,1319,2,m,,1.87,ug/L,,24.654,sigma-t,,8.28,mg/L,,33.509,ppt,,,,,15.76,C,NA,,pH,,,,,77.97,%
201212WQSBOO.csv,2013JAN31095252,1212109791,I26,32.5745,-117.147,20121210,1319,6,m,,3.17,ug/L,,24.741,sigma-t,,7.16,mg/L,,33.457,ppt,,,,,15.19,C,NA,,pH,,,,,77.22,%
201212WQSBOO.csv,2013JAN31095252,1212109792,I26,32.5745,-117.147,20121210,1319,9,m,,1.84,ug/L,,25.002,sigma-t,,6.33,mg/L,,33.465,ppt,,,,,13.99,C,NA,,pH,,,,,78.18,%
201212WQSBOO.csv,2013JAN31095252,1212109793,I39,32.57233,-117.1675,20121210,1252,2,m,,1.04,ug/L,,24.64,sigma-t,,8.02,mg/L,,33.5,ppt,,,,,15.8,C,NA,,pH,,,,,84.74,%
201212WQSBOO.csv,2013JAN31095252,1212109794,I39,32.57233,-117.1675,20121210,1252,12,m,,1.93,ug/L,,24.978,sigma-t,,6.27,mg/L,,33.466,ppt,,,,,14.12,C,NA,,pH,,,,,82.97,%
201212WQSBOO.csv,2013JAN31095252,1212109795,I39,32.57233,-117.1675,20121210,1252,18,m,,1.1,ug/L,,25.071,sigma-t,,5.68,mg/L,,33.484,ppt,,,,,13.73,C,NA,,pH,,,,,77.09,%
201212WQSBOO.csv,2013JAN31095252,1212189820,I25,32.56117,-117.148,20121218,1034,2,m,,1.34,ug/L,,24.574,sigma-t,,7.97,mg/L,,33.309,ppt,,,,,15.43,C,NA,,pH,,,,,74.27,%
201212WQSBOO.csv,2013JAN31095252,1212189821,I25,32.56117,-117.148,20121218,1034,6,m,,1.19,ug/L,,24.597,sigma-t,,7.95,mg/L,,33.339,ppt,,,,,15.43,C,NA,,pH,,,,,79.32,%
201212WQSBOO.csv,2013JAN31095252,1212189822,I25,32.56117,-117.148,20121218,1034,9,m,,0.73,ug/L,,24.634,sigma-t,,7.75,mg/L,,33.383,ppt,,,,,15.42,C,NA,,pH,,,,,81.33,%
201212WQSBOO.csv,2013JAN31095252,1212189823,I26,32.5745,-117.147,20121218,1044,2,m,,1.05,ug/L,,24.581,sigma-t,,8.01,mg/L,,33.32,ppt,,,,,15.44,C,NA,,pH,,,,,78.36,%
201212WQSBOO.csv,2013JAN31095252,1212189824,I26,32.5745,-117.147,20121218,1044,6,m,,1.26,ug/L,,24.594,sigma-t,,7.97,mg/L,,33.337,ppt,,,,,15.44,C,NA,,pH,,,,,79.99,%
201212WQSBOO.csv,2013JAN31095252,1212189825,I26,32.5745,-117.147,20121218,1044,9,m,,0.9,ug/L,,24.619,sigma-t,,7.89,mg/L,,33.37,ppt,,,,,15.44,C,NA,,pH,,,,,83.59,%
201212WQSBOO.csv,2013JAN31095252,1212189826,I39,32.57233,-117.1675,20121218,1021,2,m,,1.11,ug/L,,24.617,sigma-t,,8,mg/L,,33.446,ppt,,,,,15.71,C,NA,,pH,,,,,89.16,%
201212WQSBOO.csv,2013JAN31095252,1212189827,I39,32.57233,-117.1675,20121218,1021,12,m,,0.95,ug/L,,24.652,sigma-t,,7.81,mg/L,,33.402,ppt,,,,,15.4,C,NA,,pH,,,,,86.6,%
201212WQSBOO.csv,2013JAN31095252,1212189828,I39,32.57233,-117.1675,20121218,1021,18,m,,0.74,ug/L,,24.659,sigma-t,,7.97,mg/L,,33.414,ppt,,,,,15.41,C,NA,,pH,,,,,81.96,%
201212WQSBOO.csv,2013JAN31095252,1212219853,I25,32.56117,-117.148,20121221,1030,2,m,,1.05,ug/L,,24.934,sigma-t,,7.69,mg/L,,33.453,ppt,,,,,14.28,C,NA,,pH,,,,,77.76,%
