FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201209WQSBOO.csv,2012OCT30130257,1209056683,I25,32.56117,-117.148,20120905,901,2,m,,2.02,ug/L,,24.121,sigma-t,,8.49,mg/L,,33.428,ppt,,,,,17.78,C,NA,,pH,,,,,83.63,%
201209WQSBOO.csv,2012OCT30130257,1209056684,I25,32.56117,-117.148,20120905,901,6,m,,4.34,ug/L,,24.542,sigma-t,,8.25,mg/L,,33.372,ppt,,,,,15.79,C,NA,,pH,,,,,81.5,%
201209WQSBOO.csv,2012OCT30130257,1209056685,I25,32.56117,-117.148,20120905,901,9,m,,2.68,ug/L,,24.641,sigma-t,,8.12,mg/L,,33.385,ppt,,,,,15.39,C,NA,,pH,,,,,78.63,%
201209WQSBOO.csv,2012OCT30130257,1209056686,I26,32.5745,-117.147,20120905,847,2,m,,2.63,ug/L,,23.993,sigma-t,,8.33,mg/L,,33.41,ppt,,,,,18.25,C,NA,,pH,,,,,82.6,%
201209WQSBOO.csv,2012OCT30130257,1209056687,I26,32.5745,-117.147,20120905,847,6,m,,2.26,ug/L,,24.402,sigma-t,,8.65,mg/L,,33.394,ppt,,,,,16.49,C,NA,,pH,,,,,84.72,%
201209WQSBOO.csv,2012OCT30130257,1209056688,I26,32.5745,-117.147,20120905,847,9,m,,2.78,ug/L,,24.642,sigma-t,,7.95,mg/L,,33.382,ppt,,,,,15.38,C,NA,,pH,,,,,81.61,%
201209WQSBOO.csv,2012OCT30130257,1209056689,I27,32.57417,-117.191,20120905,,2,m,,3.86,ug/L,,24.058,sigma-t,,8.37,mg/L,,33.436,ppt,,,,,18.06,C,NA,,pH,,,,,82.09,%
201209WQSBOO.csv,2012OCT30130257,1209056690,I27,32.57417,-117.191,20120905,,18,m,,2.18,ug/L,,24.65,sigma-t,,8.74,mg/L,,33.386,ppt,,,,,15.36,C,NA,,pH,,,,,87.27,%
201209WQSBOO.csv,2012OCT30130257,1209056691,I27,32.57417,-117.191,20120905,,27,m,,5.1,ug/L,,25.031,sigma-t,,7.41,mg/L,,33.383,ppt,,,,,13.55,C,NA,,pH,,,,,80.59,%
201209WQSBOO.csv,2012OCT30130257,1209056692,I39,32.57233,-117.1675,20120905,831,2,m,,3.19,ug/L,,24.047,sigma-t,,8.3,mg/L,,33.426,ppt,,,,,18.08,C,NA,,pH,,,,,81.56,%
201209WQSBOO.csv,2012OCT30130257,1209056693,I39,32.57233,-117.1675,20120905,831,12,m,,3.07,ug/L,,24.791,sigma-t,,8.41,mg/L,,33.37,ppt,,,,,14.65,C,NA,,pH,,,,,85.72,%
201209WQSBOO.csv,2012OCT30130257,1209056694,I39,32.57233,-117.1675,20120905,831,18,m,,3.73,ug/L,,24.905,sigma-t,,7.46,mg/L,,33.379,ppt,,,,,14.14,C,NA,,pH,,,,,75,%
201209WQSBOO.csv,2012OCT30130257,1209056695,I40,32.55383,-117.13617,20120905,918,2,m,,4.19,ug/L,,24.115,sigma-t,,8.16,mg/L,,33.396,ppt,,,,,17.71,C,NA,,pH,,,,,74.03,%
201209WQSBOO.csv,2012OCT30130257,1209056696,I40,32.55383,-117.13617,20120905,918,6,m,,6.66,ug/L,,24.55,sigma-t,,7.98,mg/L,,33.368,ppt,,,,,15.75,C,NA,,pH,,,,,63.91,%
201209WQSBOO.csv,2012OCT30130257,1209056697,I40,32.55383,-117.13617,20120905,918,9,m,,5.05,ug/L,,24.705,sigma-t,,8.08,mg/L,,33.364,ppt,,,,,15.03,C,NA,,pH,,,,,60,%
201209WQSBOO.csv,2012OCT30130257,1209065436,I10,32.51667,-117.156,20120906,1152,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065437,I11,32.51333,-117.137,20120906,1137,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065438,I13,32.5375,-117.212,20120906,1251,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065439,I20,32.557,-117.257,20120906,836,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065440,I21,32.56067,-117.227,20120906,1310,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065441,I3,32.467,-117.168,20120906,1024,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065442,I5,32.47167,-117.13,20120906,1057,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065443,I7,32.51667,-117.253,20120906,902,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065444,I8,32.51667,-117.202,20120906,1235,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065445,I9,32.51167,-117.179,20120906,1212,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201209WQSBOO.csv,2012OCT30130257,1209065476,I10,32.51667,-117.156,20120906,1152,2,m,,,,,,,,,,,,,,2.02,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065477,I10,32.51667,-117.156,20120906,1152,12,m,,,,,,,,,,,,,,3.72,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065478,I10,32.51667,-117.156,20120906,1152,18,m,,,,,,,,,,,,,,10.3,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065479,I11,32.51333,-117.137,20120906,1137,2,m,,,,,,,,,,,,,,2.43,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065480,I11,32.51333,-117.137,20120906,1137,2,m,,,,,,,,,,,,,,4.09,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065481,I11,32.51333,-117.137,20120906,1137,6,m,,,,,,,,,,,,,,3.56,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065482,I11,32.51333,-117.137,20120906,1137,11,m,,,,,,,,,,,,,,4.63,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065483,I13,32.5375,-117.212,20120906,1251,2,m,,,,,,,,,,,,,,7.89,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065484,I13,32.5375,-117.212,20120906,1251,18,m,,,,,,,,,,,,,,2.73,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065485,I13,32.5375,-117.212,20120906,1251,37,m,,,,,,,,,,,,,,2.67,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065486,I20,32.557,-117.257,20120906,836,2,m,,,,,,,,,,,,,,1.94,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065487,I20,32.557,-117.257,20120906,836,2,m,,,,,,,,,,,,,,4,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065488,I20,32.557,-117.257,20120906,836,18,m,,,,,,,,,,,,,,4.44,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065489,I20,32.557,-117.257,20120906,836,55,m,,,,,,,,,,,,,,2.45,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065490,I21,32.56067,-117.227,20120906,1310,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065491,I21,32.56067,-117.227,20120906,1310,18,m,,,,,,,,,,,,,,1.87,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065492,I21,32.56067,-117.227,20120906,1310,37,m,,,,,,,,,,,,,,3.63,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065493,I3,32.467,-117.168,20120906,1024,2,m,,,,,,,,,,,,,,1.67,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065494,I3,32.467,-117.168,20120906,1024,2,m,,,,,,,,,,,,,,2.64,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065495,I3,32.467,-117.168,20120906,1024,18,m,,,,,,,,,,,,,,2.6,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065496,I3,32.467,-117.168,20120906,1024,27,m,,,,,,,,,,,,,,10.6,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065497,I5,32.47167,-117.13,20120906,1057,2,m,,,,,,,,,,,,,,3.58,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065498,I5,32.47167,-117.13,20120906,1057,6,m,,,,,,,,,,,,,,2.81,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065499,I5,32.47167,-117.13,20120906,1057,11,m,,,,,,,,,,,,,,10.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065500,I7,32.51667,-117.253,20120906,902,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065501,I7,32.51667,-117.253,20120906,902,2,m,,,,,,,,,,,,,,3.09,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065502,I7,32.51667,-117.253,20120906,902,18,m,,,,,,,,,,,,,,3.11,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065503,I7,32.51667,-117.253,20120906,902,52,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065504,I8,32.51667,-117.202,20120906,1235,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065505,I8,32.51667,-117.202,20120906,1235,18,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065506,I8,32.51667,-117.202,20120906,1235,37,m,,,,,,,,,,,,,,2.17,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065507,I9,32.51167,-117.179,20120906,1212,2,m,,,,,,,,,,,,,,2.91,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065508,I9,32.51167,-117.179,20120906,1212,18,m,,,,,,,,,,,,,,2.87,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209065509,I9,32.51167,-117.179,20120906,1212,27,m,,,,,,,,,,,,,,4.68,mg/L,,,,,,,,,,,,
201209WQSBOO.csv,2012OCT30130257,1209066698,I1,32.47333,-117.277,20120906,,2,m,,0.89,ug/L,,23.048,sigma-t,,7.58,mg/L,,33.517,ppt,,,,,22.16,C,NA,,pH,,,,,89.99,%
201209WQSBOO.csv,2012OCT30130257,1209066699,I1,32.47333,-117.277,20120906,,18,m,,0.9,ug/L,,24.293,sigma-t,,8.41,mg/L,,33.405,ppt,,,,,16.99,C,NA,,pH,,,,,90.05,%
201209WQSBOO.csv,2012OCT30130257,1209066700,I1,32.47333,-117.277,20120906,,55,m,,4.73,ug/L,,25.267,sigma-t,,6.73,mg/L,,33.428,ppt,,,,,12.53,C,NA,,pH,,,,,87.16,%
201209WQSBOO.csv,2012OCT30130257,1209066701,I10,32.51667,-117.156,20120906,1152,2,m,,1.49,ug/L,,23.724,sigma-t,,8.33,mg/L,,33.417,ppt,,,,,19.34,C,NA,,pH,,,,,84.03,%
201209WQSBOO.csv,2012OCT30130257,1209066702,I10,32.51667,-117.156,20120906,1152,12,m,,2.62,ug/L,,24.437,sigma-t,,8.66,mg/L,,33.393,ppt,,,,,16.33,C,NA,,pH,,,,,84.21,%
201209WQSBOO.csv,2012OCT30130257,1209066703,I10,32.51667,-117.156,20120906,1152,18,m,,5.01,ug/L,,24.771,sigma-t,,8.11,mg/L,,33.347,ppt,,,,,14.66,C,NA,,pH,,,,,77.13,%
201209WQSBOO.csv,2012OCT30130257,1209066704,I11,32.51333,-117.137,20120906,1137,2,m,,1.1,ug/L,,24.176,sigma-t,,8.37,mg/L,,33.4,ppt,,,,,17.47,C,NA,,pH,,,,,80.99,%
201209WQSBOO.csv,2012OCT30130257,1209066705,I11,32.51333,-117.137,20120906,1137,6,m,,2.6,ug/L,,24.399,sigma-t,,8.2,mg/L,,33.338,ppt,,,,,16.31,C,NA,,pH,,,,,80.94,%
201209WQSBOO.csv,2012OCT30130257,1209066706,I11,32.51333,-117.137,20120906,1137,11,m,,4.84,ug/L,,24.745,sigma-t,,7.93,mg/L,,33.364,ppt,,,,,14.84,C,NA,,pH,,,,,75.19,%
201209WQSBOO.csv,2012OCT30130257,1209066707,I13,32.5375,-117.212,20120906,1251,2,m,,0.81,ug/L,,23.458,sigma-t,,8.01,mg/L,,33.442,ppt,,,,,20.44,C,NA,,pH,,,,,88.34,%
201209WQSBOO.csv,2012OCT30130257,1209066708,I13,32.5375,-117.212,20120906,1251,18,m,,1.89,ug/L,,24.612,sigma-t,,8.63,mg/L,,33.319,ppt,,,,,15.3,C,NA,,pH,,,,,82.41,%
201209WQSBOO.csv,2012OCT30130257,1209066709,I13,32.5375,-117.212,20120906,1251,37,m,,4.08,ug/L,,25.021,sigma-t,,7.62,mg/L,,33.388,ppt,,,,,13.61,C,NA,,pH,,,,,85.36,%
201209WQSBOO.csv,2012OCT30130257,1209066710,I2,32.47333,-117.199,20120906,,2,m,,0.7,ug/L,,23.621,sigma-t,,8.16,mg/L,,33.434,ppt,,,,,19.79,C,NA,,pH,,,,,89.78,%
201209WQSBOO.csv,2012OCT30130257,1209066711,I2,32.47333,-117.199,20120906,,18,m,,2.31,ug/L,,24.777,sigma-t,,8.62,mg/L,,33.348,ppt,,,,,14.64,C,NA,,pH,,,,,87.07,%
201209WQSBOO.csv,2012OCT30130257,1209066712,I2,32.47333,-117.199,20120906,,27,m,,12.14,ug/L,,25.146,sigma-t,,6.96,mg/L,,33.413,ppt,,,,,13.09,C,NA,,pH,,,,,77.36,%
201209WQSBOO.csv,2012OCT30130257,1209066713,I20,32.557,-117.257,20120906,836,2,m,,0.97,ug/L,,23.395,sigma-t,,7.95,mg/L,,33.471,ppt,,,,,20.76,C,NA,,pH,,,,,89.78,%
201209WQSBOO.csv,2012OCT30130257,1209066714,I20,32.557,-117.257,20120906,836,18,m,,1.61,ug/L,,24.508,sigma-t,,8.59,mg/L,,33.338,ppt,,,,,15.83,C,NA,,pH,,,,,89.69,%
201209WQSBOO.csv,2012OCT30130257,1209066715,I20,32.557,-117.257,20120906,836,55,m,,3.03,ug/L,,25.219,sigma-t,,6.99,mg/L,,33.406,ppt,,,,,12.69,C,NA,,pH,,,,,88.03,%
201209WQSBOO.csv,2012OCT30130257,1209066716,I21,32.56067,-117.227,20120906,1310,2,m,,0.75,ug/L,,23.245,sigma-t,,7.79,mg/L,,33.451,ppt,,,,,21.15,C,NA,,pH,,,,,88.97,%
201209WQSBOO.csv,2012OCT30130257,1209066717,I21,32.56067,-117.227,20120906,1310,18,m,,1.17,ug/L,,24.726,sigma-t,,8.89,mg/L,,33.351,ppt,,,,,14.88,C,NA,,pH,,,,,88.36,%
201209WQSBOO.csv,2012OCT30130257,1209066718,I21,32.56067,-117.227,20120906,1310,37,m,,3.85,ug/L,,25.069,sigma-t,,7.38,mg/L,,33.389,ppt,,,,,13.38,C,NA,,pH,,,,,83.76,%
201209WQSBOO.csv,2012OCT30130257,1209066719,I3,32.467,-117.168,20120906,1024,2,m,,0.6,ug/L,,23.657,sigma-t,,8.1,mg/L,,33.435,ppt,,,,,19.66,C,NA,,pH,,,,,89.84,%
201209WQSBOO.csv,2012OCT30130257,1209066720,I3,32.467,-117.168,20120906,1024,18,m,,10.27,ug/L,,24.904,sigma-t,,7.61,mg/L,,33.351,ppt,,,,,14.04,C,NA,,pH,,,,,83.05,%
201209WQSBOO.csv,2012OCT30130257,1209066721,I3,32.467,-117.168,20120906,1024,27,m,,13.99,ug/L,,25.067,sigma-t,,6.96,mg/L,,33.415,ppt,,,,,13.49,C,NA,,pH,,,,,57.16,%
201209WQSBOO.csv,2012OCT30130257,1209066722,I4,32.47167,-117.14,20120906,,2,m,,0.87,ug/L,,23.833,sigma-t,,8.29,mg/L,,33.409,ppt,,,,,18.89,C,NA,,pH,,,,,86.31,%
201209WQSBOO.csv,2012OCT30130257,1209066723,I4,32.47167,-117.14,20120906,,12,m,,7.16,ug/L,,24.777,sigma-t,,8.51,mg/L,,33.353,ppt,,,,,14.65,C,NA,,pH,,,,,75.54,%
201209WQSBOO.csv,2012OCT30130257,1209066724,I4,32.47167,-117.14,20120906,,18,m,,9.35,ug/L,,24.932,sigma-t,,7.34,mg/L,,33.388,ppt,,,,,14.05,C,NA,,pH,,,,,63.06,%
201209WQSBOO.csv,2012OCT30130257,1209066725,I5,32.47167,-117.13,20120906,1057,2,m,,1.83,ug/L,,23.887,sigma-t,,7.98,mg/L,,33.355,ppt,,,,,18.48,C,NA,,pH,,,,,83.06,%
201209WQSBOO.csv,2012OCT30130257,1209066726,I5,32.47167,-117.13,20120906,1057,6,m,,7.26,ug/L,,24.483,sigma-t,,8.24,mg/L,,33.361,ppt,,,,,16.02,C,NA,,pH,,,,,67.82,%
201209WQSBOO.csv,2012OCT30130257,1209066727,I5,32.47167,-117.13,20120906,1057,11,m,,10.47,ug/L,,24.729,sigma-t,,7.82,mg/L,,33.37,ppt,,,,,14.94,C,NA,,pH,,,,,54.09,%
201209WQSBOO.csv,2012OCT30130257,1209066728,I6,32.4935,-117.163,20120906,,2,m,,0.94,ug/L,,23.754,sigma-t,,8.37,mg/L,,33.44,ppt,,,,,19.3,C,NA,,pH,,,,,86.04,%
201209WQSBOO.csv,2012OCT30130257,1209066729,I6,32.4935,-117.163,20120906,,18,m,,5.6,ug/L,,24.734,sigma-t,,8.54,mg/L,,33.345,ppt,,,,,14.82,C,NA,,pH,,,,,85.58,%
201209WQSBOO.csv,2012OCT30130257,1209066730,I6,32.4935,-117.163,20120906,,27,m,,9.22,ug/L,,24.884,sigma-t,,8.15,mg/L,,33.384,ppt,,,,,14.26,C,NA,,pH,,,,,79.21,%
201209WQSBOO.csv,2012OCT30130257,1209066731,I7,32.51667,-117.253,20120906,902,2,m,,0.9,ug/L,,23.264,sigma-t,,7.74,mg/L,,33.504,ppt,,,,,21.34,C,NA,,pH,,,,,89.86,%
201209WQSBOO.csv,2012OCT30130257,1209066732,I7,32.51667,-117.253,20120906,902,18,m,,1.33,ug/L,,24.613,sigma-t,,8.64,mg/L,,33.357,ppt,,,,,15.42,C,NA,,pH,,,,,89.6,%
201209WQSBOO.csv,2012OCT30130257,1209066733,I7,32.51667,-117.253,20120906,902,52,m,,3.69,ug/L,,25.24,sigma-t,,6.93,mg/L,,33.413,ppt,,,,,12.61,C,NA,,pH,,,,,88.06,%
201209WQSBOO.csv,2012OCT30130257,1209066734,I8,32.51667,-117.202,20120906,1235,2,m,,0.59,ug/L,,23.434,sigma-t,,7.92,mg/L,,33.469,ppt,,,,,20.61,C,NA,,pH,,,,,89.67,%
201209WQSBOO.csv,2012OCT30130257,1209066735,I8,32.51667,-117.202,20120906,1235,18,m,,1.41,ug/L,,24.475,sigma-t,,8.78,mg/L,,33.359,ppt,,,,,16.05,C,NA,,pH,,,,,87.86,%
201209WQSBOO.csv,2012OCT30130257,1209066736,I8,32.51667,-117.202,20120906,1235,37,m,,7.14,ug/L,,24.99,sigma-t,,7.83,mg/L,,33.397,ppt,,,,,13.8,C,NA,,pH,,,,,84.75,%
201209WQSBOO.csv,2012OCT30130257,1209066737,I9,32.51167,-117.179,20120906,1212,2,m,,0.75,ug/L,,23.589,sigma-t,,8.19,mg/L,,33.425,ppt,,,,,19.89,C,NA,,pH,,,,,88.46,%
201209WQSBOO.csv,2012OCT30130257,1209066738,I9,32.51167,-117.179,20120906,1212,18,m,,1.92,ug/L,,24.411,sigma-t,,8.59,mg/L,,33.369,ppt,,,,,16.36,C,NA,,pH,,,,,84.77,%
201209WQSBOO.csv,2012OCT30130257,1209066739,I9,32.51167,-117.179,20120906,1212,27,m,,10.15,ug/L,,24.905,sigma-t,,8.2,mg/L,,33.385,ppt,,,,,14.16,C,NA,,pH,,,,,80.83,%
201209WQSBOO.csv,2012OCT30130257,1209156204,I25,32.56117,-117.148,20120915,1018,2,m,,0.54,ug/L,,24.435,sigma-t,,8.57,mg/L,,33.376,ppt,,,,,16.28,C,,8.14,pH,,,,,76.84,%
201209WQSBOO.csv,2012OCT30130257,1209156205,I25,32.56117,-117.148,20120915,1018,6,m,,1.73,ug/L,,24.661,sigma-t,,8.15,mg/L,,33.393,ppt,,,,,15.33,C,,8.1,pH,,,,,73.6,%
201209WQSBOO.csv,2012OCT30130257,1209156206,I25,32.56117,-117.148,20120915,1018,9,m,,1.78,ug/L,,24.669,sigma-t,,8.15,mg/L,,33.4,ppt,,,,,15.32,C,,8.1,pH,,,,,72.29,%
201209WQSBOO.csv,2012OCT30130257,1209156207,I26,32.5745,-117.147,20120915,1031,2,m,,0.8,ug/L,,24.107,sigma-t,,7.97,mg/L,,33.395,ppt,,,,,17.74,C,,8.12,pH,,,,,73.99,%
201209WQSBOO.csv,2012OCT30130257,1209156208,I26,32.5745,-117.147,20120915,1031,6,m,,1.74,ug/L,,24.568,sigma-t,,7.43,mg/L,,33.39,ppt,,,,,15.74,C,,8.05,pH,,,,,69.2,%
201209WQSBOO.csv,2012OCT30130257,1209156209,I26,32.5745,-117.147,20120915,1031,9,m,,1.64,ug/L,,24.574,sigma-t,,7.47,mg/L,,33.396,ppt,,,,,15.73,C,,8.05,pH,,,,,70.29,%
201209WQSBOO.csv,2012OCT30130257,1209156210,I39,32.57233,-117.1675,20120915,1004,2,m,,0.29,ug/L,,23.969,sigma-t,,8.16,mg/L,,33.401,ppt,,,,,18.32,C,,8.18,pH,,,,,86.26,%
201209WQSBOO.csv,2012OCT30130257,1209156211,I39,32.57233,-117.1675,20120915,1004,12,m,,3.51,ug/L,,24.293,sigma-t,,8.38,mg/L,,33.396,ppt,,,,,16.96,C,,8.17,pH,,,,,75.73,%
201209WQSBOO.csv,2012OCT30130257,1209156212,I39,32.57233,-117.1675,20120915,1004,18,m,,1.55,ug/L,,24.676,sigma-t,,7.65,mg/L,,33.398,ppt,,,,,15.28,C,,8.11,pH,,,,,76.84,%
201209WQSBOO.csv,2012OCT30130257,1209206171,I25,32.56117,-117.148,20120920,840,2,m,,1.27,ug/L,,23.824,sigma-t,,8.09,mg/L,,33.396,ppt,,,,,18.89,C,,8.16,pH,,,,,76.08,%
201209WQSBOO.csv,2012OCT30130257,1209206172,I25,32.56117,-117.148,20120920,840,6,m,,1.43,ug/L,,24.147,sigma-t,,8.24,mg/L,,33.397,ppt,,,,,17.58,C,,8.14,pH,,,,,81.67,%
201209WQSBOO.csv,2012OCT30130257,1209206173,I25,32.56117,-117.148,20120920,840,9,m,,1.09,ug/L,,24.217,sigma-t,,7.89,mg/L,,33.408,ppt,,,,,17.32,C,,8.13,pH,,,,,80.69,%
201209WQSBOO.csv,2012OCT30130257,1209206174,I26,32.5745,-117.147,20120920,854,2,m,,1.81,ug/L,,23.917,sigma-t,,7.5,mg/L,,33.392,ppt,,,,,18.49,C,,8.13,pH,,,,,67.94,%
201209WQSBOO.csv,2012OCT30130257,1209206175,I26,32.5745,-117.147,20120920,854,6,m,,1.88,ug/L,,24.069,sigma-t,,7.9,mg/L,,33.394,ppt,,,,,17.89,C,,8.13,pH,,,,,74.36,%
201209WQSBOO.csv,2012OCT30130257,1209206176,I26,32.5745,-117.147,20120920,854,9,m,,1.14,ug/L,,24.191,sigma-t,,7.68,mg/L,,33.399,ppt,,,,,17.4,C,,8.12,pH,,,,,74.72,%
201209WQSBOO.csv,2012OCT30130257,1209206177,I39,32.57233,-117.1675,20120920,811,2,m,,1.2,ug/L,,23.641,sigma-t,,7.87,mg/L,,33.4,ppt,,,,,19.62,C,,8.15,pH,,,,,78.06,%
201209WQSBOO.csv,2012OCT30130257,1209206178,I39,32.57233,-117.1675,20120920,811,12,m,,1.13,ug/L,,24.177,sigma-t,,8.29,mg/L,,33.411,ppt,,,,,17.5,C,,8.14,pH,,,,,86.59,%
201209WQSBOO.csv,2012OCT30130257,1209206179,I39,32.57233,-117.1675,20120920,811,18,m,,1.21,ug/L,,24.366,sigma-t,,8.19,mg/L,,33.407,ppt,,,,,16.68,C,,8.13,pH,,,,,79.91,%
201209WQSBOO.csv,2012OCT30130257,1209266528,I25,32.56117,-117.148,20120926,1158,2,m,,0.47,ug/L,,23.616,sigma-t,,8.03,mg/L,,33.432,ppt,,,,,19.81,C,,8.19,pH,,,,,83.47,%
201209WQSBOO.csv,2012OCT30130257,1209266529,I25,32.56117,-117.148,20120926,1158,6,m,,0.59,ug/L,,24.174,sigma-t,,8.08,mg/L,,33.41,ppt,,,,,17.51,C,,8.18,pH,,,,,75.6,%
201209WQSBOO.csv,2012OCT30130257,1209266530,I25,32.56117,-117.148,20120926,1158,9,m,,0.85,ug/L,,24.362,sigma-t,,8.15,mg/L,,33.387,ppt,,,,,16.63,C,,8.17,pH,,,,,77.93,%
201209WQSBOO.csv,2012OCT30130257,1209266531,I26,32.5745,-117.147,20120926,1214,2,m,,0.41,ug/L,,23.559,sigma-t,,7.97,mg/L,,33.432,ppt,,,,,20.03,C,,8.19,pH,,,,,83.13,%
201209WQSBOO.csv,2012OCT30130257,1209266532,I26,32.5745,-117.147,20120926,1214,6,m,,0.64,ug/L,,24.154,sigma-t,,8.03,mg/L,,33.387,ppt,,,,,17.52,C,,8.19,pH,,,,,83.06,%
201209WQSBOO.csv,2012OCT30130257,1209266533,I26,32.5745,-117.147,20120926,1214,9,m,,0.93,ug/L,,24.344,sigma-t,,7.91,mg/L,,33.389,ppt,,,,,16.72,C,,8.15,pH,,,,,77,%
201209WQSBOO.csv,2012OCT30130257,1209266534,I39,32.57233,-117.1675,20120926,1137,2,m,,0.44,ug/L,,23.615,sigma-t,,7.98,mg/L,,33.442,ppt,,,,,19.84,C,,8.18,pH,,,,,86.38,%
201209WQSBOO.csv,2012OCT30130257,1209266535,I39,32.57233,-117.1675,20120926,1137,12,m,,0.63,ug/L,,24.467,sigma-t,,8.35,mg/L,,33.402,ppt,,,,,16.23,C,,8.17,pH,,,,,88.29,%
201209WQSBOO.csv,2012OCT30130257,1209266536,I39,32.57233,-117.1675,20120926,1137,18,m,,0.89,ug/L,,24.557,sigma-t,,7.86,mg/L,,33.398,ppt,,,,,15.82,C,,8.15,pH,,,,,82.04,%
201209WQSBOO.csv,2012OCT30130257,1209306611,I25,32.56117,-117.148,20120930,828,2,m,,0.66,ug/L,,24.073,sigma-t,,8.52,mg/L,,33.409,ppt,,,,,17.92,C,,8.11,pH,,,,,82.27,%
201209WQSBOO.csv,2012OCT30130257,1209306612,I25,32.56117,-117.148,20120930,828,6,m,,1.09,ug/L,,24.321,sigma-t,,8.07,mg/L,,33.366,ppt,,,,,16.74,C,,8.09,pH,,,,,83.48,%
