"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201206WQSBOO.csv","2012JUL09163916","1206061120","I22",  32.55333,-117.18500,"20120606",1025,27,"m","",,"","",,"","",,"","",,"","",5.89,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061121","I23",  32.55083,-117.16500,"20120606",1036,2,"m","",,"","",,"","",,"","",,"","",2.05,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061122","I23",  32.55083,-117.16500,"20120606",1036,12,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061123","I23",  32.55083,-117.16500,"20120606",1036,18,"m","",,"","",,"","",,"","",,"","",10.3,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061124","I24",  32.55667,-117.14500,"20120606",845,2,"m","",,"","",,"","",,"","",,"","",3.36,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061125","I24",  32.55667,-117.14500,"20120606",845,2,"m","",,"","",,"","",,"","",,"","",4.32,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061126","I24",  32.55667,-117.14500,"20120606",845,6,"m","",,"","",,"","",,"","",,"","",8.75,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061127","I24",  32.55667,-117.14500,"20120606",845,11,"m","",,"","",,"","",,"","",,"","",7.59,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061128","I25",  32.56117,-117.14800,"20120606",838,2,"m","",,"","",,"","",,"","",,"","",3.05,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061129","I25",  32.56117,-117.14800,"20120606",838,6,"m","",,"","",,"","",,"","",,"","",3.36,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061130","I25",  32.56117,-117.14800,"20120606",838,9,"m","",,"","",,"","",,"","",,"","",6.55,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061131","I26",  32.57450,-117.14700,"20120606",824,2,"m","",,"","",,"","",,"","",,"","",8.95,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061132","I26",  32.57450,-117.14700,"20120606",824,6,"m","",,"","",,"","",,"","",,"","",5.41,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061133","I26",  32.57450,-117.14700,"20120606",824,9,"m","",,"","",,"","",,"","",,"","",6.58,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061134","I39",  32.57233,-117.16750,"20120606",804,2,"m","",,"","",,"","",,"","",,"","",1.77,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061135","I39",  32.57233,-117.16750,"20120606",804,12,"m","",,"","",,"","",,"","",,"","",3.64,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061136","I39",  32.57233,-117.16750,"20120606",804,18,"m","",,"","",,"","",,"","",,"","",9.38,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061137","I40",  32.55383,-117.13617,"20120606",857,2,"m","",,"","",,"","",,"","",,"","",6.16,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061138","I40",  32.55383,-117.13617,"20120606",857,6,"m","",,"","",,"","",,"","",,"","",7.34,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061139","I40",  32.55383,-117.13617,"20120606",857,9,"m","",,"","",,"","",,"","",,"","",33.7,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206061858","I12",  32.53283,-117.18300,"20120606",958,2,"m","",4.37,"ug/L","",24.326,"sigma-t","",8.75,"mg/L","",33.628,"ppt","",,"","",17.57,"C","",8.21,"pH","",,"","",75.73,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061859","I12",  32.53283,-117.18300,"20120606",958,18,"m","",6.24,"ug/L","",25.539,"sigma-t","",6.16,"mg/L","",33.497,"ppt","",,"","",11.37,"C","",7.97,"pH","",,"","",87.38,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061860","I12",  32.53283,-117.18300,"20120606",958,27,"m","",5.22,"ug/L","",25.64,"sigma-t","",5.64,"mg/L","",33.537,"ppt","",,"","",10.97,"C","",7.92,"pH","",,"","",79.74,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061861","I14",  32.54300,-117.18400,"20120606",1015,2,"m","",4.6,"ug/L","",24.295,"sigma-t","",8.8,"mg/L","",33.625,"ppt","",,"","",17.69,"C","",8.22,"pH","",,"","",74.72,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061862","I14",  32.54300,-117.18400,"20120606",1015,18,"m","",5.4,"ug/L","",25.569,"sigma-t","",6.01,"mg/L","",33.491,"ppt","",,"","",11.18,"C","",7.96,"pH","",,"","",89.31,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061863","I14",  32.54300,-117.18400,"20120606",1015,27,"m","",5.04,"ug/L","",25.64,"sigma-t","",5.67,"mg/L","",33.534,"ppt","",,"","",10.97,"C","",7.92,"pH","",,"","",79.72,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061864","I15",  32.53783,-117.18900,"20120606",,2,"m","",4.48,"ug/L","",24.329,"sigma-t","",8.55,"mg/L","",33.604,"ppt","",,"","",17.48,"C","",8.2,"pH","",,"","",77.91,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061865","I15",  32.53783,-117.18900,"20120606",,18,"m","",7.02,"ug/L","",25.525,"sigma-t","",6.1,"mg/L","",33.515,"ppt","",,"","",11.52,"C","",7.97,"pH","",,"","",87.4,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061866","I15",  32.53783,-117.18900,"20120606",,27,"m","",4.54,"ug/L","",25.603,"sigma-t","",5.85,"mg/L","",33.508,"ppt","",,"","",11.06,"C","",7.94,"pH","",,"","",88.65,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061867","I16",  32.53783,-117.18300,"20120606",951,2,"m","",6.63,"ug/L","",24.327,"sigma-t","",8.78,"mg/L","",33.624,"ppt","",,"","",17.55,"C","",8.22,"pH","",,"","",74.79,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061868","I16",  32.53783,-117.18300,"20120606",951,18,"m","",6.34,"ug/L","",25.471,"sigma-t","",6.03,"mg/L","",33.417,"ppt","",,"","",11.4,"C","",7.95,"pH","",,"","",85.32,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061869","I16",  32.53783,-117.18300,"20120606",951,27,"m","",3.59,"ug/L","",25.632,"sigma-t","",5.61,"mg/L","",33.529,"ppt","",,"","",10.99,"C","",7.91,"pH","",,"","",80.63,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061870","I17",  32.53783,-117.17800,"20120606",,2,"m","",4.2,"ug/L","",24.331,"sigma-t","",8.76,"mg/L","",33.63,"ppt","",,"","",17.56,"C","",8.21,"pH","",,"","",76.28,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061871","I17",  32.53783,-117.17800,"20120606",,18,"m","",4.93,"ug/L","",25.568,"sigma-t","",6.03,"mg/L","",33.482,"ppt","",,"","",11.14,"C","",7.95,"pH","",,"","",88.45,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061872","I17",  32.53783,-117.17800,"20120606",,27,"m","",4.62,"ug/L","",25.624,"sigma-t","",5.67,"mg/L","",33.523,"ppt","",,"","",11.01,"C","",7.92,"pH","",,"","",73.62,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061873","I18",  32.53617,-117.16100,"20120606",930,2,"m","",2.86,"ug/L","",24.342,"sigma-t","",8.38,"mg/L","",33.594,"ppt","",,"","",17.39,"C","",8.19,"pH","",,"","",81.93,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061874","I18",  32.53617,-117.16100,"20120606",930,12,"m","",28.27,"ug/L","",25.039,"sigma-t","",8.1,"mg/L","",33.562,"ppt","",,"","",14.18,"C","",8.14,"pH","",,"","",74.25,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061875","I18",  32.53617,-117.16100,"20120606",930,18,"m","",5.92,"ug/L","",25.569,"sigma-t","",5.97,"mg/L","",33.489,"ppt","",,"","",11.17,"C","",7.94,"pH","",,"","",71.86,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061876","I19",  32.53633,-117.12900,"20120606",914,2,"m","",10.06,"ug/L","",24.846,"sigma-t","",7.32,"mg/L","",33.59,"ppt","",,"","",15.18,"C","",8.07,"pH","",,"","",32.92,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061877","I19",  32.53633,-117.12900,"20120606",914,6,"m","",18.26,"ug/L","",25.389,"sigma-t","",6.35,"mg/L","",33.543,"ppt","",,"","",12.36,"C","",7.99,"pH","",,"","",62.9,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061878","I19",  32.53633,-117.12900,"20120606",914,11,"m","",19.97,"ug/L","",25.472,"sigma-t","",5.93,"mg/L","",33.539,"ppt","",,"","",11.91,"C","",7.94,"pH","",,"","",23.75,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061879","I22",  32.55333,-117.18500,"20120606",1025,2,"m","",4.55,"ug/L","",24.312,"sigma-t","",8.76,"mg/L","",33.618,"ppt","",,"","",17.59,"C","",8.22,"pH","",,"","",75.61,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061880","I22",  32.55333,-117.18500,"20120606",1025,18,"m","",4.23,"ug/L","",25.581,"sigma-t","",6,"mg/L","",33.485,"ppt","",,"","",11.08,"C","",7.95,"pH","",,"","",89.78,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061881","I22",  32.55333,-117.18500,"20120606",1025,27,"m","",5.28,"ug/L","",25.642,"sigma-t","",5.67,"mg/L","",33.535,"ppt","",,"","",10.96,"C","",7.92,"pH","",,"","",84.39,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061882","I23",  32.55083,-117.16500,"20120606",1036,2,"m","",3.02,"ug/L","",24.269,"sigma-t","",8.71,"mg/L","",33.628,"ppt","",,"","",17.8,"C","",8.22,"pH","",,"","",77.18,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061883","I23",  32.55083,-117.16500,"20120606",1036,12,"m","",28.06,"ug/L","",25.02,"sigma-t","",8.07,"mg/L","",33.564,"ppt","",,"","",14.27,"C","",8.16,"pH","",,"","",68.91,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061884","I23",  32.55083,-117.16500,"20120606",1036,18,"m","",6.41,"ug/L","",25.545,"sigma-t","",5.98,"mg/L","",33.498,"ppt","",,"","",11.34,"C","",7.94,"pH","",,"","",70.94,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061885","I24",  32.55667,-117.14500,"20120606",845,2,"m","",6.23,"ug/L","",24.414,"sigma-t","",8.66,"mg/L","",33.623,"ppt","",,"","",17.19,"C","",8.21,"pH","",,"","",75.63,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061886","I24",  32.55667,-117.14500,"20120606",845,6,"m","",19.66,"ug/L","",24.569,"sigma-t","",8.33,"mg/L","",33.61,"ppt","",,"","",16.48,"C","",8.2,"pH","",,"","",72.98,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061887","I24",  32.55667,-117.14500,"20120606",845,11,"m","",18.02,"ug/L","",25.167,"sigma-t","",7.24,"mg/L","",33.568,"ppt","",,"","",13.58,"C","",8.06,"pH","",,"","",63.73,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061888","I25",  32.56117,-117.14800,"20120606",838,2,"m","",7.42,"ug/L","",24.414,"sigma-t","",8.74,"mg/L","",33.622,"ppt","",,"","",17.18,"C","",8.21,"pH","",,"","",76.13,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061889","I25",  32.56117,-117.14800,"20120606",838,6,"m","",20.53,"ug/L","",24.615,"sigma-t","",8.37,"mg/L","",33.613,"ppt","",,"","",16.29,"C","",8.18,"pH","",,"","",72.54,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061890","I25",  32.56117,-117.14800,"20120606",838,9,"m","",17.86,"ug/L","",25.383,"sigma-t","",6.87,"mg/L","",33.504,"ppt","",,"","",12.23,"C","",8.01,"pH","",,"","",69.13,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061891","I26",  32.57450,-117.14700,"20120606",824,2,"m","",23.63,"ug/L","",24.878,"sigma-t","",8.06,"mg/L","",33.588,"ppt","",,"","",15.02,"C","",8.12,"pH","",,"","",59.86,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061892","I26",  32.57450,-117.14700,"20120606",824,6,"m","",22.45,"ug/L","",25.358,"sigma-t","",7.06,"mg/L","",33.52,"ppt","",,"","",12.43,"C","",8.02,"pH","",,"","",76.28,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061893","I26",  32.57450,-117.14700,"20120606",824,9,"m","",13.63,"ug/L","",25.424,"sigma-t","",6.38,"mg/L","",33.515,"ppt","",,"","",12.07,"C","",7.97,"pH","",,"","",66.82,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061894","I27",  32.57417,-117.19100,"20120606",,2,"m","",4.42,"ug/L","",24.299,"sigma-t","",8.62,"mg/L","",33.619,"ppt","",,"","",17.65,"C","",8.17,"pH","",,"","",79.7,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061895","I27",  32.57417,-117.19100,"20120606",,18,"m","",3.91,"ug/L","",25.606,"sigma-t","",5.92,"mg/L","",33.497,"ppt","",,"","",11,"C","",7.89,"pH","",,"","",89.49,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061896","I27",  32.57417,-117.19100,"20120606",,27,"m","",4.53,"ug/L","",25.646,"sigma-t","",5.65,"mg/L","",33.535,"ppt","",,"","",10.94,"C","",7.87,"pH","",,"","",78.32,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061897","I39",  32.57233,-117.16750,"20120606",804,2,"m","",5.77,"ug/L","",24.461,"sigma-t","",8.95,"mg/L","",33.619,"ppt","",,"","",16.97,"C","",8.21,"pH","",,"","",79.14,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061898","I39",  32.57233,-117.16750,"20120606",804,12,"m","",29.41,"ug/L","",24.835,"sigma-t","",8.38,"mg/L","",33.574,"ppt","",,"","",15.16,"C","",8.19,"pH","",,"","",75.72,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061899","I39",  32.57233,-117.16750,"20120606",804,18,"m","",6.09,"ug/L","",25.547,"sigma-t","",5.95,"mg/L","",33.475,"ppt","",,"","",11.23,"C","",7.92,"pH","",,"","",67.38,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061900","I40",  32.55383,-117.13617,"20120606",857,2,"m","",11.14,"ug/L","",24.663,"sigma-t","",8.09,"mg/L","",33.605,"ppt","",,"","",16.05,"C","",8.14,"pH","",,"","",58.77,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061901","I40",  32.55383,-117.13617,"20120606",857,6,"m","",14.05,"ug/L","",25.148,"sigma-t","",6.66,"mg/L","",33.575,"ppt","",,"","",13.69,"C","",8.07,"pH","",,"","",65.46,"%",
"201206WQSBOO.csv","2012JUL09163916","1206061902","I40",  32.55383,-117.13617,"20120606",857,9,"m","",20.71,"ug/L","",25.418,"sigma-t","",5.79,"mg/L","",33.542,"ppt","",,"","",12.2,"C","",7.95,"pH","",,"","",36.5,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071140","I30",  32.59533,-117.19700,"20120607",852,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206071141","I32",  32.59467,-117.13800,"20120607",919,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206071142","I33",  32.62383,-117.23700,"20120607",801,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206071143","I36",  32.63917,-117.15400,"20120607",939,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206071144","I37",  32.64800,-117.21633,"20120607",734,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206071145","I38",  32.66883,-117.18667,"20120607",1031,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201206WQSBOO.csv","2012JUL09163916","1206071164","I30",  32.59533,-117.19700,"20120607",852,2,"m","",,"","",,"","",,"","",,"","",2.04,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071165","I30",  32.59533,-117.19700,"20120607",852,2,"m","",,"","",,"","",,"","",,"","",2.05,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071166","I30",  32.59533,-117.19700,"20120607",852,18,"m","",,"","",,"","",,"","",,"","",1.64,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071167","I30",  32.59533,-117.19700,"20120607",852,27,"m","",,"","",,"","",,"","",,"","",2.62,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071168","I32",  32.59467,-117.13800,"20120607",919,2,"m","",,"","",,"","",,"","",,"","",4.58,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071169","I32",  32.59467,-117.13800,"20120607",919,6,"m","",,"","",,"","",,"","",,"","",5.18,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071170","I32",  32.59467,-117.13800,"20120607",919,9,"m","",,"","",,"","",,"","",,"","",6.22,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071171","I33",  32.62383,-117.23700,"20120607",801,2,"m","",,"","",,"","",,"","",,"","",5.52,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071172","I33",  32.62383,-117.23700,"20120607",801,18,"m","",,"","",,"","",,"","",,"","",2.69,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071173","I33",  32.62383,-117.23700,"20120607",801,27,"m","",,"","",,"","",,"","",,"","",4.48,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071174","I36",  32.63917,-117.15400,"20120607",939,2,"m","",,"","",,"","",,"","",,"","",2.84,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071175","I36",  32.63917,-117.15400,"20120607",939,6,"m","",,"","",,"","",,"","",,"","",3.7,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071176","I36",  32.63917,-117.15400,"20120607",939,11,"m","",,"","",,"","",,"","",,"","",2.73,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071177","I37",  32.64800,-117.21633,"20120607",734,2,"m","",,"","",,"","",,"","",,"","",2.52,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071178","I37",  32.64800,-117.21633,"20120607",734,2,"m","",,"","",,"","",,"","",,"","",3.81,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071179","I37",  32.64800,-117.21633,"20120607",734,6,"m","",,"","",,"","",,"","",,"","",3.77,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071180","I37",  32.64800,-117.21633,"20120607",734,11,"m","",,"","",,"","",,"","",,"","",7.81,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071181","I38",  32.66883,-117.18667,"20120607",1031,2,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071182","I38",  32.66883,-117.18667,"20120607",1031,6,"m","",,"","",,"","",,"","",,"","",1.94,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071183","I38",  32.66883,-117.18667,"20120607",1031,11,"m","",,"","",,"","",,"","",,"","",10.9,"mg/L","",,"","",,"","",,"",
"201206WQSBOO.csv","2012JUL09163916","1206071903","I28",  32.59383,-117.26400,"20120607",,2,"m","",3.66,"ug/L","",24.059,"sigma-t","",7.86,"mg/L","",33.607,"ppt","",,"","",18.59,"C","",8.16,"pH","",,"","",87.66,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071904","I28",  32.59383,-117.26400,"20120607",,18,"m","",8.03,"ug/L","",25.46,"sigma-t","",6.78,"mg/L","",33.478,"ppt","",,"","",11.72,"C","",8,"pH","",,"","",86.84,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071905","I28",  32.59383,-117.26400,"20120607",,55,"m","",1.81,"ug/L","",25.839,"sigma-t","",4.61,"mg/L","",33.645,"ppt","",,"","",10.32,"C","",7.83,"pH","",,"","",84.3,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071906","I29",  32.59450,-117.22300,"20120607",,2,"m","",3.8,"ug/L","",24.258,"sigma-t","",8.43,"mg/L","",33.614,"ppt","",,"","",17.81,"C","",8.2,"pH","",,"","",79.2,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071907","I29",  32.59450,-117.22300,"20120607",,18,"m","",10.43,"ug/L","",25.55,"sigma-t","",6.23,"mg/L","",33.482,"ppt","",,"","",11.24,"C","",7.96,"pH","",,"","",87.3,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071908","I29",  32.59450,-117.22300,"20120607",,37,"m","",3.21,"ug/L","",25.706,"sigma-t","",5.06,"mg/L","",33.581,"ppt","",,"","",10.8,"C","",7.87,"pH","",,"","",72.81,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071909","I30",  32.59533,-117.19700,"20120607",852,2,"m","",3.46,"ug/L","",24.278,"sigma-t","",8.87,"mg/L","",33.629,"ppt","",,"","",17.77,"C","",8.24,"pH","",,"","",78.01,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071910","I30",  32.59533,-117.19700,"20120607",852,18,"m","",8.41,"ug/L","",25.509,"sigma-t","",6.23,"mg/L","",33.475,"ppt","",,"","",11.43,"C","",7.97,"pH","",,"","",83.56,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071911","I30",  32.59533,-117.19700,"20120607",852,27,"m","",5.36,"ug/L","",25.625,"sigma-t","",5.61,"mg/L","",33.523,"ppt","",,"","",11,"C","",7.92,"pH","",,"","",70.61,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071912","I31",  32.59550,-117.17200,"20120607",,2,"m","",2.82,"ug/L","",24.364,"sigma-t","",8.76,"mg/L","",33.618,"ppt","",,"","",17.38,"C","",8.24,"pH","",,"","",80.13,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071913","I31",  32.59550,-117.17200,"20120607",,12,"m","",20.64,"ug/L","",25.389,"sigma-t","",6.95,"mg/L","",33.5,"ppt","",,"","",12.18,"C","",8.02,"pH","",,"","",75.37,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071914","I31",  32.59550,-117.17200,"20120607",,18,"m","",9.31,"ug/L","",25.546,"sigma-t","",6.05,"mg/L","",33.503,"ppt","",,"","",11.36,"C","",7.97,"pH","",,"","",78.31,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071915","I32",  32.59467,-117.13800,"20120607",919,2,"m","",5.24,"ug/L","",24.354,"sigma-t","",8.48,"mg/L","",33.631,"ppt","",,"","",17.46,"C","",8.23,"pH","",,"","",72.06,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071916","I32",  32.59467,-117.13800,"20120607",919,6,"m","",13.61,"ug/L","",24.436,"sigma-t","",8.06,"mg/L","",33.628,"ppt","",,"","",17.11,"C","",8.21,"pH","",,"","",65.99,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071917","I32",  32.59467,-117.13800,"20120607",919,9,"m","",25.85,"ug/L","",25.041,"sigma-t","",7.93,"mg/L","",33.573,"ppt","",,"","",14.21,"C","",8.16,"pH","",,"","",62.62,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071918","I33",  32.62383,-117.23700,"20120607",801,2,"m","",14.42,"ug/L","",24.398,"sigma-t","",7.88,"mg/L","",33.663,"ppt","",,"","",17.38,"C","",8.11,"pH","",,"","",64.51,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071919","I33",  32.62383,-117.23700,"20120607",801,18,"m","",16.13,"ug/L","",25.565,"sigma-t","",5.93,"mg/L","",33.545,"ppt","",,"","",11.43,"C","",7.91,"pH","",,"","",76.19,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071920","I33",  32.62383,-117.23700,"20120607",801,27,"m","",11.48,"ug/L","",25.596,"sigma-t","",5.74,"mg/L","",33.558,"ppt","",,"","",11.31,"C","",7.91,"pH","",,"","",75.87,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071921","I34",  32.63000,-117.21600,"20120607",,2,"m","",5.96,"ug/L","",24.302,"sigma-t","",8.76,"mg/L","",33.626,"ppt","",,"","",17.66,"C","",8.19,"pH","",,"","",76.29,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071922","I34",  32.63000,-117.21600,"20120607",,12,"m","",14.15,"ug/L","",25.515,"sigma-t","",6.4,"mg/L","",33.501,"ppt","",,"","",11.52,"C","",7.94,"pH","",,"","",80.58,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071923","I34",  32.63000,-117.21600,"20120607",,18,"m","",20.5,"ug/L","",25.573,"sigma-t","",5.42,"mg/L","",33.554,"ppt","",,"","",11.42,"C","",7.87,"pH","",,"","",48.03,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071924","I35",  32.63667,-117.18200,"20120607",,2,"m","",3.98,"ug/L","",24.239,"sigma-t","",8.62,"mg/L","",33.632,"ppt","",,"","",17.94,"C","",8.23,"pH","",,"","",74.11,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071925","I35",  32.63667,-117.18200,"20120607",,12,"m","",17.22,"ug/L","",25.374,"sigma-t","",6.8,"mg/L","",33.518,"ppt","",,"","",12.34,"C","",8.04,"pH","",,"","",65.88,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071926","I35",  32.63667,-117.18200,"20120607",,18,"m","",12.2,"ug/L","",25.542,"sigma-t","",5.55,"mg/L","",33.525,"ppt","",,"","",11.47,"C","",7.93,"pH","",,"","",72.01,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071927","I36",  32.63917,-117.15400,"20120607",939,2,"m","",4.61,"ug/L","",24.27,"sigma-t","",8.54,"mg/L","",33.63,"ppt","",,"","",17.81,"C","",8.23,"pH","",,"","",73.54,"%",
"201206WQSBOO.csv","2012JUL09163916","1206071928","I36",  32.63917,-117.15400,"20120607",939,6,"m","",9.71,"ug/L","",24.3,"sigma-t","",8.67,"mg/L","",33.627,"ppt","",,"","",17.67,"C","",8.24,"pH","",,"","",73.85,"%",
