FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201210WQSBOO.csv,2012NOV19091923,1210027829,I7,32.51667,-117.253,20121002,825,52,m,,4.45,ug/L,,24.995,sigma-t,,6.95,mg/L,,33.449,ppt,,,,,13.97,C,NA,,pH,,,,,86.9,%
201210WQSBOO.csv,2012NOV19091923,1210027830,I8,32.51667,-117.202,20121002,1110,2,m,,1.16,ug/L,,23.919,sigma-t,,8.1,mg/L,,33.429,ppt,,,,,18.59,C,NA,,pH,,,,,88.54,%
201210WQSBOO.csv,2012NOV19091923,1210027831,I8,32.51667,-117.202,20121002,1110,18,m,,2.07,ug/L,,24.464,sigma-t,,8.39,mg/L,,33.411,ppt,,,,,16.27,C,NA,,pH,,,,,88.98,%
201210WQSBOO.csv,2012NOV19091923,1210027832,I8,32.51667,-117.202,20121002,1110,37,m,,9.88,ug/L,,24.799,sigma-t,,7.64,mg/L,,33.445,ppt,,,,,14.88,C,NA,,pH,,,,,83.49,%
201210WQSBOO.csv,2012NOV19091923,1210027833,I9,32.51167,-117.179,20121002,1053,2,m,,1.09,ug/L,,23.825,sigma-t,,8.05,mg/L,,33.432,ppt,,,,,19,C,NA,,pH,,,,,87.44,%
201210WQSBOO.csv,2012NOV19091923,1210027834,I9,32.51167,-117.179,20121002,1053,18,m,,7.69,ug/L,,24.714,sigma-t,,8.06,mg/L,,33.422,ppt,,,,,15.19,C,NA,,pH,,,,,84.12,%
201210WQSBOO.csv,2012NOV19091923,1210027835,I9,32.51167,-117.179,20121002,1053,27,m,,11.36,ug/L,,24.748,sigma-t,,7.98,mg/L,,33.441,ppt,,,,,15.1,C,NA,,pH,,,,,78.61,%
201210WQSBOO.csv,2012NOV19091923,1210056741,I12,32.53283,-117.183,20121005,1028,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056742,I14,32.543,-117.184,20121005,1051,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056744,I18,32.53617,-117.161,20121005,946,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056745,I19,32.53633,-117.129,20121005,924,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056746,I22,32.55333,-117.185,20121005,1105,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056747,I23,32.55083,-117.165,20121005,1121,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056748,I24,32.55667,-117.145,20121005,857,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056749,I25,32.56117,-117.148,20121005,847,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056750,I26,32.5745,-117.147,20121005,832,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056751,I39,32.57233,-117.1675,20121005,814,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056752,I40,32.55383,-117.13617,20121005,908,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201210WQSBOO.csv,2012NOV19091923,1210056789,I12,32.53283,-117.183,20121005,1028,2,m,,,,,,,,,,,,,,1.4,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056790,I12,32.53283,-117.183,20121005,1028,18,m,,,,,,,,,,,,,,3.64,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056791,I12,32.53283,-117.183,20121005,1028,27,m,,,,,,,,,,,,,,3.42,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056792,I14,32.543,-117.184,20121005,1051,2,m,,,,,,,,,,,,,,2.97,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056793,I14,32.543,-117.184,20121005,1051,18,m,,,,,,,,,,,,,,3.15,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056794,I14,32.543,-117.184,20121005,1051,27,m,,,,,,,,,,,,,,3.81,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056795,I16,32.53783,-117.183,20121005,1013,2,m,,,,,,,,,,,,,,1.55,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056796,I16,32.53783,-117.183,20121005,1013,2,m,,,,,,,,,,,,,,2.21,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056797,I16,32.53783,-117.183,20121005,1013,18,m,,,,,,,,,,,,,,3.21,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056798,I16,32.53783,-117.183,20121005,1013,27,m,,,,,,,,,,,,,,3.43,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056799,I18,32.53617,-117.161,20121005,946,2,m,,,,,,,,,,,,,,1.39,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056800,I18,32.53617,-117.161,20121005,946,12,m,,,,,,,,,,,,,,1.85,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056801,I18,32.53617,-117.161,20121005,946,18,m,,,,,,,,,,,,,,3.53,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056802,I19,32.53633,-117.129,20121005,924,2,m,,,,,,,,,,,,,,4.95,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056803,I19,32.53633,-117.129,20121005,924,6,m,,,,,,,,,,,,,,4.54,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056804,I19,32.53633,-117.129,20121005,924,11,m,,,,,,,,,,,,,,4.64,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056805,I22,32.55333,-117.185,20121005,1105,2,m,,,,,,,,,,,,,,3.24,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056806,I22,32.55333,-117.185,20121005,1105,18,m,,,,,,,,,,,,,,3.71,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056807,I22,32.55333,-117.185,20121005,1105,27,m,,,,,,,,,,,,,,3.11,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056808,I23,32.55083,-117.165,20121005,1121,2,m,,,,,,,,,,,,,,2.17,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056809,I23,32.55083,-117.165,20121005,1121,12,m,,,,,,,,,,,,,,2.48,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056810,I23,32.55083,-117.165,20121005,1121,18,m,,,,,,,,,,,,,,3.69,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056811,I24,32.55667,-117.145,20121005,857,2,m,,,,,,,,,,,,,,1.98,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056812,I24,32.55667,-117.145,20121005,857,2,m,,,,,,,,,,,,,,1.93,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056813,I24,32.55667,-117.145,20121005,857,6,m,,,,,,,,,,,,,,2.55,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056814,I24,32.55667,-117.145,20121005,857,11,m,,,,,,,,,,,,,,6.7,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056815,I25,32.56117,-117.148,20121005,847,2,m,,,,,,,,,,,,,,2.71,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056816,I25,32.56117,-117.148,20121005,847,6,m,,,,,,,,,,,,,,3.98,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056817,I25,32.56117,-117.148,20121005,847,9,m,,,,,,,,,,,,,,4.18,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056818,I26,32.5745,-117.147,20121005,832,2,m,,,,,,,,,,,,,,2.86,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056819,I26,32.5745,-117.147,20121005,832,6,m,,,,,,,,,,,,,,3.64,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056820,I26,32.5745,-117.147,20121005,832,9,m,,,,,,,,,,,,,,6.6,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056821,I39,32.57233,-117.1675,20121005,814,2,m,,,,,,,,,,,,,,2.02,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056822,I39,32.57233,-117.1675,20121005,814,12,m,,,,,,,,,,,,,,2.52,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056823,I39,32.57233,-117.1675,20121005,814,18,m,,,,,,,,,,,,,,2.65,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056824,I40,32.55383,-117.13617,20121005,908,2,m,,,,,,,,,,,,,,3.39,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056825,I40,32.55383,-117.13617,20121005,908,6,m,,,,,,,,,,,,,,3.27,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210056826,I40,32.55383,-117.13617,20121005,908,9,m,,,,,,,,,,,,,,8.35,mg/L,,,,,,,,,,,,
201210WQSBOO.csv,2012NOV19091923,1210057836,I12,32.53283,-117.183,20121005,1028,2,m,,0.81,ug/L,,23.79,sigma-t,,8.1,mg/L,,33.448,ppt,,,,,19.18,C,NA,,pH,,,,,89.11,%
201210WQSBOO.csv,2012NOV19091923,1210057837,I12,32.53283,-117.183,20121005,1028,18,m,,3.3,ug/L,,24.497,sigma-t,,8.2,mg/L,,33.429,ppt,,,,,16.19,C,NA,,pH,,,,,86.83,%
201210WQSBOO.csv,2012NOV19091923,1210057838,I12,32.53283,-117.183,20121005,1028,27,m,,4.77,ug/L,,24.505,sigma-t,,8.13,mg/L,,33.438,ppt,,,,,16.18,C,NA,,pH,,,,,85.64,%
201210WQSBOO.csv,2012NOV19091923,1210057839,I14,32.543,-117.184,20121005,1051,2,m,,0.79,ug/L,,23.786,sigma-t,,8.06,mg/L,,33.453,ppt,,,,,19.21,C,NA,,pH,,,,,88.98,%
201210WQSBOO.csv,2012NOV19091923,1210057840,I14,32.543,-117.184,20121005,1051,18,m,,4.05,ug/L,,24.472,sigma-t,,8.09,mg/L,,33.433,ppt,,,,,16.31,C,NA,,pH,,,,,85.44,%
201210WQSBOO.csv,2012NOV19091923,1210057841,I14,32.543,-117.184,20121005,1051,27,m,,4.77,ug/L,,24.476,sigma-t,,8.13,mg/L,,33.438,ppt,,,,,16.31,C,NA,,pH,,,,,84.7,%
201210WQSBOO.csv,2012NOV19091923,1210057842,I15,32.53783,-117.189,20121005,,2,m,,0.84,ug/L,,23.74,sigma-t,,8.02,mg/L,,33.436,ppt,,,,,19.34,C,NA,,pH,,,,,89.19,%
201210WQSBOO.csv,2012NOV19091923,1210057843,I15,32.53783,-117.189,20121005,,18,m,,4.09,ug/L,,24.528,sigma-t,,8.16,mg/L,,33.432,ppt,,,,,16.06,C,NA,,pH,,,,,86.77,%
201210WQSBOO.csv,2012NOV19091923,1210057844,I15,32.53783,-117.189,20121005,,27,m,,5.04,ug/L,,24.536,sigma-t,,8.13,mg/L,,33.439,ppt,,,,,16.05,C,NA,,pH,,,,,85.9,%
201210WQSBOO.csv,2012NOV19091923,1210057845,I16,32.53783,-117.183,20121005,1013,2,m,,1.07,ug/L,,23.796,sigma-t,,8.07,mg/L,,33.441,ppt,,,,,19.14,C,NA,,pH,,,,,89.14,%
201210WQSBOO.csv,2012NOV19091923,1210057846,I16,32.53783,-117.183,20121005,1013,18,m,,3.88,ug/L,,24.492,sigma-t,,8.17,mg/L,,33.435,ppt,,,,,16.23,C,NA,,pH,,,,,86.17,%
201210WQSBOO.csv,2012NOV19091923,1210057847,I16,32.53783,-117.183,20121005,1013,27,m,,4.47,ug/L,,24.494,sigma-t,,8.11,mg/L,,33.438,ppt,,,,,16.23,C,NA,,pH,,,,,85.84,%
201210WQSBOO.csv,2012NOV19091923,1210057848,I17,32.53783,-117.178,20121005,,2,m,,1.46,ug/L,,23.864,sigma-t,,8.13,mg/L,,33.448,ppt,,,,,18.89,C,NA,,pH,,,,,89.02,%
201210WQSBOO.csv,2012NOV19091923,1210057849,I17,32.53783,-117.178,20121005,,18,m,,3.83,ug/L,,24.443,sigma-t,,8.11,mg/L,,33.43,ppt,,,,,16.43,C,NA,,pH,,,,,85.88,%
201210WQSBOO.csv,2012NOV19091923,1210057850,I17,32.53783,-117.178,20121005,,27,m,,4.5,ug/L,,24.449,sigma-t,,8.12,mg/L,,33.436,ppt,,,,,16.42,C,NA,,pH,,,,,85.11,%
201210WQSBOO.csv,2012NOV19091923,1210057851,I18,32.53617,-117.161,20121005,946,2,m,,0.73,ug/L,,23.915,sigma-t,,8.17,mg/L,,33.444,ppt,,,,,18.67,C,NA,,pH,,,,,88.42,%
201210WQSBOO.csv,2012NOV19091923,1210057852,I18,32.53617,-117.161,20121005,946,12,m,,1.65,ug/L,,24.291,sigma-t,,8.23,mg/L,,33.428,ppt,,,,,17.07,C,NA,,pH,,,,,87.98,%
201210WQSBOO.csv,2012NOV19091923,1210057853,I18,32.53617,-117.161,20121005,946,18,m,,3.22,ug/L,,24.315,sigma-t,,8.18,mg/L,,33.43,ppt,,,,,16.97,C,NA,,pH,,,,,84.48,%
201210WQSBOO.csv,2012NOV19091923,1210057854,I19,32.53633,-117.129,20121005,924,2,m,,6.13,ug/L,,24.078,sigma-t,,8.11,mg/L,,33.391,ppt,,,,,17.84,C,NA,,pH,,,,,75.72,%
201210WQSBOO.csv,2012NOV19091923,1210057855,I19,32.53633,-117.129,20121005,924,6,m,,6.69,ug/L,,24.149,sigma-t,,8.14,mg/L,,33.4,ppt,,,,,17.58,C,NA,,pH,,,,,77.99,%
201210WQSBOO.csv,2012NOV19091923,1210057856,I19,32.53633,-117.129,20121005,924,11,m,,7.02,ug/L,,24.218,sigma-t,,8.18,mg/L,,33.414,ppt,,,,,17.34,C,NA,,pH,,,,,77.17,%
201210WQSBOO.csv,2012NOV19091923,1210057857,I22,32.55333,-117.185,20121005,1105,2,m,,0.82,ug/L,,23.813,sigma-t,,8.1,mg/L,,33.452,ppt,,,,,19.1,C,NA,,pH,,,,,89,%
201210WQSBOO.csv,2012NOV19091923,1210057858,I22,32.55333,-117.185,20121005,1105,18,m,,4.78,ug/L,,24.433,sigma-t,,8.08,mg/L,,33.431,ppt,,,,,16.47,C,NA,,pH,,,,,85.17,%
201210WQSBOO.csv,2012NOV19091923,1210057859,I22,32.55333,-117.185,20121005,1105,27,m,,6.31,ug/L,,24.451,sigma-t,,8.15,mg/L,,33.432,ppt,,,,,16.4,C,NA,,pH,,,,,83.02,%
201210WQSBOO.csv,2012NOV19091923,1210057860,I23,32.55083,-117.165,20121005,1121,2,m,,0.69,ug/L,,23.932,sigma-t,,8.15,mg/L,,33.447,ppt,,,,,18.61,C,NA,,pH,,,,,88.45,%
201210WQSBOO.csv,2012NOV19091923,1210057861,I23,32.55083,-117.165,20121005,1121,12,m,,2.84,ug/L,,24.302,sigma-t,,8.14,mg/L,,33.427,ppt,,,,,17.02,C,NA,,pH,,,,,85.11,%
201210WQSBOO.csv,2012NOV19091923,1210057862,I23,32.55083,-117.165,20121005,1121,18,m,,5.26,ug/L,,24.314,sigma-t,,8.17,mg/L,,33.426,ppt,,,,,16.97,C,NA,,pH,,,,,81.38,%
201210WQSBOO.csv,2012NOV19091923,1210057863,I24,32.55667,-117.145,20121005,857,2,m,,6.96,ug/L,,24.023,sigma-t,,8.27,mg/L,,33.368,ppt,,,,,17.99,C,NA,,pH,,,,,75.83,%
201210WQSBOO.csv,2012NOV19091923,1210057864,I24,32.55667,-117.145,20121005,857,6,m,,5.41,ug/L,,24.176,sigma-t,,8.2,mg/L,,33.41,ppt,,,,,17.5,C,NA,,pH,,,,,86.53,%
201210WQSBOO.csv,2012NOV19091923,1210057865,I24,32.55667,-117.145,20121005,857,11,m,,9.78,ug/L,,24.269,sigma-t,,8.16,mg/L,,33.395,ppt,,,,,17.06,C,NA,,pH,,,,,65.63,%
201210WQSBOO.csv,2012NOV19091923,1210057866,I25,32.56117,-117.148,20121005,847,2,m,,6.92,ug/L,,24.105,sigma-t,,8.18,mg/L,,33.395,ppt,,,,,17.74,C,NA,,pH,,,,,78.76,%
201210WQSBOO.csv,2012NOV19091923,1210057867,I25,32.56117,-117.148,20121005,847,6,m,,8.6,ug/L,,24.242,sigma-t,,8.34,mg/L,,33.395,ppt,,,,,17.17,C,NA,,pH,,,,,78.23,%
201210WQSBOO.csv,2012NOV19091923,1210057868,I25,32.56117,-117.148,20121005,847,9,m,,7.22,ug/L,,24.263,sigma-t,,8.15,mg/L,,33.4,ppt,,,,,17.1,C,NA,,pH,,,,,76.87,%
201210WQSBOO.csv,2012NOV19091923,1210057869,I26,32.5745,-117.147,20121005,832,2,m,,6.15,ug/L,,23.925,sigma-t,,8.36,mg/L,,33.402,ppt,,,,,18.5,C,NA,,pH,,,,,79.86,%
201210WQSBOO.csv,2012NOV19091923,1210057870,I26,32.5745,-117.147,20121005,832,6,m,,8.49,ug/L,,24.203,sigma-t,,8.25,mg/L,,33.394,ppt,,,,,17.33,C,NA,,pH,,,,,75.73,%
201210WQSBOO.csv,2012NOV19091923,1210057871,I26,32.5745,-117.147,20121005,832,9,m,,4.79,ug/L,,24.223,sigma-t,,8.15,mg/L,,33.4,ppt,,,,,17.27,C,NA,,pH,,,,,76.26,%
201210WQSBOO.csv,2012NOV19091923,1210057872,I27,32.57417,-117.191,20121005,,2,m,,3.19,ug/L,,23.912,sigma-t,,8.1,mg/L,,33.424,ppt,,,,,18.62,C,NA,,pH,,,,,86.31,%
201210WQSBOO.csv,2012NOV19091923,1210057873,I27,32.57417,-117.191,20121005,,18,m,,5.25,ug/L,,24.359,sigma-t,,8.35,mg/L,,33.418,ppt,,,,,16.75,C,NA,,pH,,,,,84.83,%
201210WQSBOO.csv,2012NOV19091923,1210057874,I27,32.57417,-117.191,20121005,,27,m,,4.86,ug/L,,24.448,sigma-t,,8.08,mg/L,,33.425,ppt,,,,,16.39,C,NA,,pH,,,,,83.31,%
201210WQSBOO.csv,2012NOV19091923,1210057875,I39,32.57233,-117.1675,20121005,814,2,m,,5.35,ug/L,,23.945,sigma-t,,8.23,mg/L,,33.413,ppt,,,,,18.46,C,NA,,pH,,,,,82.53,%
201210WQSBOO.csv,2012NOV19091923,1210057876,I39,32.57233,-117.1675,20121005,814,12,m,,5.24,ug/L,,24.284,sigma-t,,8.17,mg/L,,33.413,ppt,,,,,17.05,C,NA,,pH,,,,,83.42,%
201210WQSBOO.csv,2012NOV19091923,1210057877,I39,32.57233,-117.1675,20121005,814,18,m,,5.7,ug/L,,24.314,sigma-t,,8.19,mg/L,,33.414,ppt,,,,,16.93,C,NA,,pH,,,,,81.34,%
201210WQSBOO.csv,2012NOV19091923,1210057878,I40,32.55383,-117.13617,20121005,908,2,m,,9.82,ug/L,,23.989,sigma-t,,8.31,mg/L,,33.383,ppt,,,,,18.18,C,NA,,pH,,,,,74.32,%
201210WQSBOO.csv,2012NOV19091923,1210057879,I40,32.55383,-117.13617,20121005,908,6,m,,10.41,ug/L,,24.171,sigma-t,,8.5,mg/L,,33.382,ppt,,,,,17.43,C,NA,,pH,,,,,75.45,%
201210WQSBOO.csv,2012NOV19091923,1210057880,I40,32.55383,-117.13617,20121005,908,9,m,,12.16,ug/L,,24.228,sigma-t,,8.31,mg/L,,33.387,ppt,,,,,17.21,C,NA,,pH,,,,,65.21,%
201210WQSBOO.csv,2012NOV19091923,1210127063,I25,32.56117,-117.148,20121012,1058,2,m,,0.55,ug/L,,23.82,sigma-t,,8.3,mg/L,,33.457,ppt,,,,,19.09,C,,8.23,pH,,,,,86.53,%
201210WQSBOO.csv,2012NOV19091923,1210127064,I25,32.56117,-117.148,20121012,1058,6,m,,0.83,ug/L,,23.842,sigma-t,,8.33,mg/L,,33.461,ppt,,,,,19.01,C,,8.23,pH,,,,,86.81,%
201210WQSBOO.csv,2012NOV19091923,1210127065,I25,32.56117,-117.148,20121012,1058,9,m,,1.32,ug/L,,23.979,sigma-t,,8.38,mg/L,,33.451,ppt,,,,,18.43,C,,8.22,pH,,,,,80.89,%
201210WQSBOO.csv,2012NOV19091923,1210127066,I26,32.5745,-117.147,20121012,1107,2,m,,0.64,ug/L,,23.778,sigma-t,,8.11,mg/L,,33.452,ppt,,,,,19.24,C,,8.21,pH,,,,,79.09,%
201210WQSBOO.csv,2012NOV19091923,1210127067,I26,32.5745,-117.147,20121012,1107,6,m,,1,ug/L,,23.852,sigma-t,,7.98,mg/L,,33.453,ppt,,,,,18.95,C,,8.21,pH,,,,,81.88,%
201210WQSBOO.csv,2012NOV19091923,1210127068,I26,32.5745,-117.147,20121012,1107,9,m,,1.78,ug/L,,24.225,sigma-t,,7.65,mg/L,,33.433,ppt,,,,,17.37,C,,8.15,pH,,,,,71.58,%
201210WQSBOO.csv,2012NOV19091923,1210127069,I39,32.57233,-117.1675,20121012,1042,2,m,,0.51,ug/L,,23.866,sigma-t,,8.19,mg/L,,33.448,ppt,,,,,18.88,C,,8.22,pH,,,,,88.44,%
201210WQSBOO.csv,2012NOV19091923,1210127070,I39,32.57233,-117.1675,20121012,1042,12,m,,0.99,ug/L,,23.99,sigma-t,,8.09,mg/L,,33.444,ppt,,,,,18.37,C,,8.21,pH,,,,,87.98,%
201210WQSBOO.csv,2012NOV19091923,1210127071,I39,32.57233,-117.1675,20121012,1042,18,m,,1.8,ug/L,,24.32,sigma-t,,7.82,mg/L,,33.428,ppt,,,,,16.95,C,,8.16,pH,,,,,77.47,%
201210WQSBOO.csv,2012NOV19091923,1210177143,I25,32.56117,-117.148,20121017,1057,2,m,,0.85,ug/L,,23.967,sigma-t,,8.1,mg/L,,33.446,ppt,,,,,18.47,C,,8.22,pH,,,,,83.41,%
201210WQSBOO.csv,2012NOV19091923,1210177144,I25,32.56117,-117.148,20121017,1057,6,m,,1.11,ug/L,,24.085,sigma-t,,8.05,mg/L,,33.44,ppt,,,,,17.97,C,,8.21,pH,,,,,82.85,%
201210WQSBOO.csv,2012NOV19091923,1210177145,I25,32.56117,-117.148,20121017,1057,9,m,,1.37,ug/L,,24.536,sigma-t,,8.12,mg/L,,33.429,ppt,,,,,16.02,C,,8.19,pH,,,,,76.87,%
201210WQSBOO.csv,2012NOV19091923,1210177146,I26,32.5745,-117.147,20121017,1108,2,m,,0.51,ug/L,,23.878,sigma-t,,7.96,mg/L,,33.445,ppt,,,,,18.82,C,,8.22,pH,,,,,84.71,%
201210WQSBOO.csv,2012NOV19091923,1210177147,I26,32.5745,-117.147,20121017,1108,6,m,,1.57,ug/L,,24.009,sigma-t,,7.95,mg/L,,33.438,ppt,,,,,18.27,C,,8.22,pH,,,,,75.88,%
201210WQSBOO.csv,2012NOV19091923,1210177148,I26,32.5745,-117.147,20121017,1108,9,m,,1.54,ug/L,,24.534,sigma-t,,7.59,mg/L,,33.437,ppt,,,,,15.92,C,,8.19,pH,,,,,75.31,%
201210WQSBOO.csv,2012NOV19091923,1210177149,I39,32.57233,-117.1675,20121017,1044,2,m,,0.57,ug/L,,23.784,sigma-t,,8.06,mg/L,,33.454,ppt,,,,,19.22,C,,8.23,pH,,,,,85.49,%
201210WQSBOO.csv,2012NOV19091923,1210177150,I39,32.57233,-117.1675,20121017,1044,12,m,,1.43,ug/L,,24.581,sigma-t,,7.87,mg/L,,33.429,ppt,,,,,15.82,C,,8.19,pH,,,,,85.14,%
201210WQSBOO.csv,2012NOV19091923,1210177151,I39,32.57233,-117.1675,20121017,1044,18,m,,1.53,ug/L,,24.776,sigma-t,,7.41,mg/L,,33.439,ppt,,,,,14.97,C,,8.16,pH,,,,,70.38,%
201210WQSBOO.csv,2012NOV19091923,1210257490,I25,32.56117,-117.148,20121025,1224,2,m,,0.72,ug/L,,24.013,sigma-t,,7.67,mg/L,,33.536,ppt,,,,,18.56,C,NA,,pH,,,,,76.38,%
201210WQSBOO.csv,2012NOV19091923,1210257491,I25,32.56117,-117.148,20121025,1224,6,m,,0.8,ug/L,,24.498,sigma-t,,7.95,mg/L,,33.478,ppt,,,,,16.35,C,NA,,pH,,,,,83.32,%
201210WQSBOO.csv,2012NOV19091923,1210257492,I25,32.56117,-117.148,20121025,1224,9,m,,0.96,ug/L,,24.498,sigma-t,,8.31,mg/L,,33.478,ppt,,,,,16.35,C,NA,,pH,,,,,77.18,%
201210WQSBOO.csv,2012NOV19091923,1210257493,I26,32.5745,-117.147,20121025,1243,2,m,,0.89,ug/L,,24.17,sigma-t,,7.81,mg/L,,33.517,ppt,,,,,17.86,C,NA,,pH,,,,,74.04,%
201210WQSBOO.csv,2012NOV19091923,1210257494,I26,32.5745,-117.147,20121025,1243,6,m,,1.49,ug/L,,24.403,sigma-t,,7.86,mg/L,,33.471,ppt,,,,,16.74,C,NA,,pH,,,,,71.51,%
201210WQSBOO.csv,2012NOV19091923,1210257495,I26,32.5745,-117.147,20121025,1243,9,m,,1.31,ug/L,,24.466,sigma-t,,8,mg/L,,33.48,ppt,,,,,16.49,C,NA,,pH,,,,,72.69,%
201210WQSBOO.csv,2012NOV19091923,1210257496,I39,32.57233,-117.1675,20121025,1208,2,m,,0.51,ug/L,,24.023,sigma-t,,7.81,mg/L,,33.537,ppt,,,,,18.52,C,NA,,pH,,,,,84.02,%
201210WQSBOO.csv,2012NOV19091923,1210257497,I39,32.57233,-117.1675,20121025,1208,12,m,,1.32,ug/L,,24.728,sigma-t,,7.68,mg/L,,33.472,ppt,,,,,15.3,C,NA,,pH,,,,,81.82,%
201210WQSBOO.csv,2012NOV19091923,1210257498,I39,32.57233,-117.1675,20121025,1208,18,m,,1.43,ug/L,,24.809,sigma-t,,7.74,mg/L,,33.48,ppt,,,,,14.96,C,NA,,pH,,,,,78.89,%
201210WQSBOO.csv,2012NOV19091923,1210297728,I25,32.56117,-117.148,20121029,1030,2,m,,0.93,ug/L,,24.516,sigma-t,,8.49,mg/L,,33.5,ppt,,,,,16.34,C,NA,,pH,,,,,84.72,%
201210WQSBOO.csv,2012NOV19091923,1210297729,I25,32.56117,-117.148,20121029,1030,6,m,,2.07,ug/L,,24.56,sigma-t,,8.55,mg/L,,33.48,ppt,,,,,16.09,C,NA,,pH,,,,,81.34,%
201210WQSBOO.csv,2012NOV19091923,1210297730,I25,32.56117,-117.148,20121029,1030,9,m,,2.32,ug/L,,24.566,sigma-t,,8.55,mg/L,,33.477,ppt,,,,,16.05,C,NA,,pH,,,,,77.44,%
