"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201202WQSBOO.csv","2012APR30103819","0207121179","I20",  32.55700,-117.25700,"20120207",812,55,"m","",2.49,"ug/L","",25.488,"sigma-t","",3.78,"mg/L","",33.499,"ppt","",,"","",11.65,"C","",7.85,"pH","",,"","",86.06,"%",
"201202WQSBOO.csv","2012APR30103819","0207121180","I21",  32.56067,-117.22700,"20120207",1157,2,"m","",2.93,"ug/L","",24.88,"sigma-t","",6.82,"mg/L","",33.376,"ppt","",,"","",14.25,"C","",8.18,"pH","",,"","",86.45,"%",
"201202WQSBOO.csv","2012APR30103819","0207121181","I21",  32.56067,-117.22700,"20120207",1157,18,"m","",4.71,"ug/L","",24.97,"sigma-t","",6.26,"mg/L","",33.376,"ppt","",,"","",13.82,"C","",8.17,"pH","",,"","",87.06,"%",
"201202WQSBOO.csv","2012APR30103819","0207121182","I21",  32.56067,-117.22700,"20120207",1157,37,"m","",3.44,"ug/L","",25.356,"sigma-t","",3.84,"mg/L","",33.429,"ppt","",,"","",12.07,"C","",7.88,"pH","",,"","",80.87,"%",
"201202WQSBOO.csv","2012APR30103819","0207121183","I3",  32.46700,-117.16800,"20120207",945,2,"m","",2.9,"ug/L","",24.817,"sigma-t","",6.69,"mg/L","",33.379,"ppt","",,"","",14.56,"C","",8.18,"pH","",,"","",87.82,"%",
"201202WQSBOO.csv","2012APR30103819","0207121184","I3",  32.46700,-117.16800,"20120207",945,18,"m","",6.29,"ug/L","",25.023,"sigma-t","",5.99,"mg/L","",33.35,"ppt","",,"","",13.46,"C","",8.1,"pH","",,"","",86.97,"%",
"201202WQSBOO.csv","2012APR30103819","0207121185","I3",  32.46700,-117.16800,"20120207",945,27,"m","",15.58,"ug/L","",25.287,"sigma-t","",4,"mg/L","",33.429,"ppt","",,"","",12.43,"C","",7.9,"pH","",,"","",76.09,"%",
"201202WQSBOO.csv","2012APR30103819","0207121186","I4",  32.47167,-117.14000,"20120207",,2,"m","",2.81,"ug/L","",24.831,"sigma-t","",6.96,"mg/L","",33.383,"ppt","",,"","",14.51,"C","",8.19,"pH","",,"","",86.94,"%",
"201202WQSBOO.csv","2012APR30103819","0207121187","I4",  32.47167,-117.14000,"20120207",,12,"m","",15.08,"ug/L","",24.965,"sigma-t","",6.77,"mg/L","",33.395,"ppt","",,"","",13.91,"C","",8.17,"pH","",,"","",78.76,"%",
"201202WQSBOO.csv","2012APR30103819","0207121188","I4",  32.47167,-117.14000,"20120207",,18,"m","",14.01,"ug/L","",25.134,"sigma-t","",4.58,"mg/L","",33.404,"ppt","",,"","",13.11,"C","",8.03,"pH","",,"","",60.7,"%",
"201202WQSBOO.csv","2012APR30103819","0207121189","I5",  32.47167,-117.13000,"20120207",1011,2,"m","",11.93,"ug/L","",24.867,"sigma-t","",7.01,"mg/L","",33.34,"ppt","",,"","",14.18,"C","",8.17,"pH","",,"","",71.93,"%",
"201202WQSBOO.csv","2012APR30103819","0207121190","I5",  32.47167,-117.13000,"20120207",1011,6,"m","",12.82,"ug/L","",24.868,"sigma-t","",7.01,"mg/L","",33.337,"ppt","",,"","",14.16,"C","",8.17,"pH","",,"","",71.59,"%",
"201202WQSBOO.csv","2012APR30103819","0207121191","I5",  32.47167,-117.13000,"20120207",1011,11,"m","",17.17,"ug/L","",24.923,"sigma-t","",6.69,"mg/L","",33.322,"ppt","",,"","",13.84,"C","",8.11,"pH","",,"","",62.49,"%",
"201202WQSBOO.csv","2012APR30103819","0207121192","I6",  32.49350,-117.16300,"20120207",,2,"m","",3.78,"ug/L","",24.793,"sigma-t","",6.8,"mg/L","",33.326,"ppt","",,"","",14.48,"C","",8.18,"pH","",,"","",86.94,"%",
"201202WQSBOO.csv","2012APR30103819","0207121193","I6",  32.49350,-117.16300,"20120207",,18,"m","",6.08,"ug/L","",25.062,"sigma-t","",5.79,"mg/L","",33.346,"ppt","",,"","",13.25,"C","",8.07,"pH","",,"","",87.63,"%",
"201202WQSBOO.csv","2012APR30103819","0207121194","I6",  32.49350,-117.16300,"20120207",,27,"m","",10.6,"ug/L","",25.265,"sigma-t","",3.91,"mg/L","",33.419,"ppt","",,"","",12.5,"C","",7.89,"pH","",,"","",75.71,"%",
"201202WQSBOO.csv","2012APR30103819","0207121195","I7",  32.51667,-117.25300,"20120207",836,2,"m","",1.79,"ug/L","",24.778,"sigma-t","",6.72,"mg/L","",33.387,"ppt","",,"","",14.77,"C","",8.17,"pH","",,"","",88.66,"%",
"201202WQSBOO.csv","2012APR30103819","0207121196","I7",  32.51667,-117.25300,"20120207",836,18,"m","",3.87,"ug/L","",24.807,"sigma-t","",6.75,"mg/L","",33.377,"ppt","",,"","",14.6,"C","",8.17,"pH","",,"","",87.79,"%",
"201202WQSBOO.csv","2012APR30103819","0207121197","I7",  32.51667,-117.25300,"20120207",836,52,"m","",2.85,"ug/L","",25.46,"sigma-t","",3.94,"mg/L","",33.491,"ppt","",,"","",11.77,"C","",7.87,"pH","",,"","",85.28,"%",
"201202WQSBOO.csv","2012APR30103819","0207121198","I8",  32.51667,-117.20200,"20120207",1127,2,"m","",2.05,"ug/L","",24.814,"sigma-t","",6.84,"mg/L","",33.381,"ppt","",,"","",14.58,"C","",8.19,"pH","",,"","",82.25,"%",
"201202WQSBOO.csv","2012APR30103819","0207121199","I8",  32.51667,-117.20200,"20120207",1127,18,"m","",10.98,"ug/L","",25.002,"sigma-t","",6.26,"mg/L","",33.358,"ppt","",,"","",13.59,"C","",8.12,"pH","",,"","",86.94,"%",
"201202WQSBOO.csv","2012APR30103819","0207121200","I8",  32.51667,-117.20200,"20120207",1127,37,"m","",5.76,"ug/L","",25.318,"sigma-t","",4.04,"mg/L","",33.434,"ppt","",,"","",12.29,"C","",7.9,"pH","",,"","",78.73,"%",
"201202WQSBOO.csv","2012APR30103819","0207121201","I9",  32.51167,-117.17900,"20120207",1113,2,"m","",1.95,"ug/L","",24.835,"sigma-t","",6.89,"mg/L","",33.384,"ppt","",,"","",14.49,"C","",8.19,"pH","",,"","",87.34,"%",
"201202WQSBOO.csv","2012APR30103819","0207121202","I9",  32.51167,-117.17900,"20120207",1113,18,"m","",6.3,"ug/L","",25.085,"sigma-t","",5.62,"mg/L","",33.346,"ppt","",,"","",13.13,"C","",8.06,"pH","",,"","",87.81,"%",
"201202WQSBOO.csv","2012APR30103819","0207121203","I9",  32.51167,-117.17900,"20120207",1113,27,"m","",7.93,"ug/L","",25.256,"sigma-t","",4.49,"mg/L","",33.412,"ppt","",,"","",12.52,"C","",7.99,"pH","",,"","",85.23,"%",
"201202WQSBOO.csv","2012APR30103819","0207121994","I10",  32.51667,-117.15600,"20120207",1057,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121995","I11",  32.51333,-117.13700,"20120207",1045,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121996","I13",  32.53750,-117.21200,"20120207",1143,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121997","I20",  32.55700,-117.25700,"20120207",812,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121998","I21",  32.56067,-117.22700,"20120207",1157,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0207121999","I3",  32.46700,-117.16800,"20120207",945,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121068","I12",  32.53283,-117.18300,"20120208",1000,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121069","I14",  32.54300,-117.18400,"20120208",1020,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121070","I16",  32.53783,-117.18300,"20120208",951,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121071","I18",  32.53617,-117.16100,"20120208",933,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121072","I19",  32.53633,-117.12900,"20120208",917,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121073","I22",  32.55333,-117.18500,"20120208",1031,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121074","I23",  32.55083,-117.16500,"20120208",1042,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121075","I24",  32.55667,-117.14500,"20120208",856,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121076","I25",  32.56117,-117.14800,"20120208",849,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121077","I26",  32.57450,-117.14700,"20120208",839,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121078","I39",  32.57233,-117.16750,"20120208",825,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121079","I40",  32.55383,-117.13617,"20120208",905,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201202WQSBOO.csv","2012APR30103819","0208121116","I12",  32.53283,-117.18300,"20120208",1000,2,"m","",,"","",,"","",,"","",,"","",2.94,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121117","I12",  32.53283,-117.18300,"20120208",1000,18,"m","",,"","",,"","",,"","",,"","",1.54,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121118","I12",  32.53283,-117.18300,"20120208",1000,27,"m","",,"","",,"","",,"","",,"","",3.11,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121119","I14",  32.54300,-117.18400,"20120208",1020,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121120","I14",  32.54300,-117.18400,"20120208",1020,18,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121121","I14",  32.54300,-117.18400,"20120208",1020,27,"m","",,"","",,"","",,"","",,"","",3.33,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121122","I16",  32.53783,-117.18300,"20120208",951,2,"m","",,"","",,"","",,"","",,"","",1.58,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121123","I16",  32.53783,-117.18300,"20120208",951,2,"m","",,"","",,"","",,"","",,"","",2.15,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121124","I16",  32.53783,-117.18300,"20120208",951,18,"m","",,"","",,"","",,"","",,"","",2.04,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121125","I16",  32.53783,-117.18300,"20120208",951,27,"m","",,"","",,"","",,"","",,"","",1.96,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121126","I18",  32.53617,-117.16100,"20120208",933,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121127","I18",  32.53617,-117.16100,"20120208",933,12,"m","",,"","",,"","",,"","",,"","",5.42,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121128","I18",  32.53617,-117.16100,"20120208",933,18,"m","",,"","",,"","",,"","",,"","",6.15,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121129","I19",  32.53633,-117.12900,"20120208",917,2,"m","",,"","",,"","",,"","",,"","",5.38,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121130","I19",  32.53633,-117.12900,"20120208",917,6,"m","",,"","",,"","",,"","",,"","",9.73,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121131","I19",  32.53633,-117.12900,"20120208",917,11,"m","",,"","",,"","",,"","",,"","",11.6,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121132","I22",  32.55333,-117.18500,"20120208",1031,2,"m","",,"","",,"","",,"","",,"","",1.81,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121133","I22",  32.55333,-117.18500,"20120208",1031,18,"m","",,"","",,"","",,"","",,"","",1.96,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121134","I22",  32.55333,-117.18500,"20120208",1031,27,"m","",,"","",,"","",,"","",,"","",3.43,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121135","I23",  32.55083,-117.16500,"20120208",1042,2,"m","",,"","",,"","",,"","",,"","",2.14,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121136","I23",  32.55083,-117.16500,"20120208",1042,12,"m","",,"","",,"","",,"","",,"","",2.38,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121137","I23",  32.55083,-117.16500,"20120208",1042,18,"m","",,"","",,"","",,"","",,"","",6.83,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121138","I24",  32.55667,-117.14500,"20120208",856,2,"m","",,"","",,"","",,"","",,"","",2.72,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121139","I24",  32.55667,-117.14500,"20120208",856,2,"m","",,"","",,"","",,"","",,"","",3.66,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121140","I24",  32.55667,-117.14500,"20120208",856,6,"m","",,"","",,"","",,"","",,"","",2.41,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121141","I24",  32.55667,-117.14500,"20120208",856,11,"m","",,"","",,"","",,"","",,"","",12.3,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121142","I25",  32.56117,-117.14800,"20120208",849,2,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121143","I25",  32.56117,-117.14800,"20120208",849,6,"m","",,"","",,"","",,"","",,"","",1.79,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121144","I25",  32.56117,-117.14800,"20120208",849,9,"m","",,"","",,"","",,"","",,"","",4.06,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121145","I26",  32.57450,-117.14700,"20120208",839,2,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121146","I26",  32.57450,-117.14700,"20120208",839,6,"m","",,"","",,"","",,"","",,"","",2.91,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121147","I26",  32.57450,-117.14700,"20120208",839,9,"m","",,"","",,"","",,"","",,"","",8.83,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121148","I39",  32.57233,-117.16750,"20120208",825,2,"m","",,"","",,"","",,"","",,"","",1.85,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121149","I39",  32.57233,-117.16750,"20120208",825,12,"m","",,"","",,"","",,"","",,"","",4.86,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121150","I39",  32.57233,-117.16750,"20120208",825,18,"m","",,"","",,"","",,"","",,"","",6.63,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121151","I40",  32.55383,-117.13617,"20120208",905,2,"m","",,"","",,"","",,"","",,"","",7.59,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121152","I40",  32.55383,-117.13617,"20120208",905,6,"m","",,"","",,"","",,"","",,"","",7.52,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121153","I40",  32.55383,-117.13617,"20120208",905,9,"m","",,"","",,"","",,"","",,"","",9.42,"mg/L","",,"","",,"","",,"",
"201202WQSBOO.csv","2012APR30103819","0208121204","I12",  32.53283,-117.18300,"20120208",1000,2,"m","",3.22,"ug/L","",24.769,"sigma-t","",5.93,"mg/L","",33.167,"ppt","",,"","",14.01,"C","",8.09,"pH","",,"","",81.54,"%",
"201202WQSBOO.csv","2012APR30103819","0208121205","I12",  32.53283,-117.18300,"20120208",1000,18,"m","",4.25,"ug/L","",24.839,"sigma-t","",6.55,"mg/L","",33.373,"ppt","",,"","",14.43,"C","",8.14,"pH","",,"","",88.08,"%",
"201202WQSBOO.csv","2012APR30103819","0208121206","I12",  32.53283,-117.18300,"20120208",1000,27,"m","",9.89,"ug/L","",25.068,"sigma-t","",5.24,"mg/L","",33.389,"ppt","",,"","",13.39,"C","",8.01,"pH","",,"","",78.58,"%",
"201202WQSBOO.csv","2012APR30103819","0208121207","I14",  32.54300,-117.18400,"20120208",1020,2,"m","",1.44,"ug/L","",24.794,"sigma-t","",6.72,"mg/L","",33.377,"ppt","",,"","",14.66,"C","",8.15,"pH","",,"","",88.29,"%",
"201202WQSBOO.csv","2012APR30103819","0208121208","I14",  32.54300,-117.18400,"20120208",1020,18,"m","",7.52,"ug/L","",24.85,"sigma-t","",6.63,"mg/L","",33.37,"ppt","",,"","",14.37,"C","",8.14,"pH","",,"","",88.23,"%",
"201202WQSBOO.csv","2012APR30103819","0208121209","I14",  32.54300,-117.18400,"20120208",1020,27,"m","",9.54,"ug/L","",25.059,"sigma-t","",5.24,"mg/L","",33.386,"ppt","",,"","",13.42,"C","",8.02,"pH","",,"","",77.68,"%",
"201202WQSBOO.csv","2012APR30103819","0208121210","I15",  32.53783,-117.18900,"20120208",,2,"m","",2.17,"ug/L","",24.799,"sigma-t","",6.7,"mg/L","",33.376,"ppt","",,"","",14.63,"C","",8.15,"pH","",,"","",87.97,"%",
"201202WQSBOO.csv","2012APR30103819","0208121211","I15",  32.53783,-117.18900,"20120208",,18,"m","",3.76,"ug/L","",24.841,"sigma-t","",6.56,"mg/L","",33.37,"ppt","",,"","",14.41,"C","",8.14,"pH","",,"","",88.49,"%",
"201202WQSBOO.csv","2012APR30103819","0208121212","I15",  32.53783,-117.18900,"20120208",,27,"m","",8.51,"ug/L","",25.066,"sigma-t","",5.46,"mg/L","",33.382,"ppt","",,"","",13.37,"C","",8.04,"pH","",,"","",82.13,"%",
"201202WQSBOO.csv","2012APR30103819","0208121213","I16",  32.53783,-117.18300,"20120208",951,2,"m","",2.6,"ug/L","",24.808,"sigma-t","",6.34,"mg/L","",33.298,"ppt","",,"","",14.31,"C","",8.11,"pH","",,"","",84.35,"%",
"201202WQSBOO.csv","2012APR30103819","0208121214","I16",  32.53783,-117.18300,"20120208",951,18,"m","",4.7,"ug/L","",24.844,"sigma-t","",6.34,"mg/L","",33.318,"ppt","",,"","",14.21,"C","",8.1,"pH","",,"","",84.4,"%",
"201202WQSBOO.csv","2012APR30103819","0208121215","I16",  32.53783,-117.18300,"20120208",951,27,"m","",7.07,"ug/L","",25.02,"sigma-t","",5.64,"mg/L","",33.376,"ppt","",,"","",13.57,"C","",8.05,"pH","",,"","",82.25,"%",
"201202WQSBOO.csv","2012APR30103819","0208121216","I17",  32.53783,-117.17800,"20120208",,2,"m","",2,"ug/L","",24.796,"sigma-t","",6.4,"mg/L","",33.294,"ppt","",,"","",14.35,"C","",8.12,"pH","",,"","",85.82,"%",
"201202WQSBOO.csv","2012APR30103819","0208121217","I17",  32.53783,-117.17800,"20120208",,18,"m","",4.43,"ug/L","",24.837,"sigma-t","",6.59,"mg/L","",33.37,"ppt","",,"","",14.43,"C","",8.15,"pH","",,"","",88.29,"%",
"201202WQSBOO.csv","2012APR30103819","0208121218","I17",  32.53783,-117.17800,"20120208",,27,"m","",8.7,"ug/L","",25.034,"sigma-t","",5.5,"mg/L","",33.388,"ppt","",,"","",13.55,"C","",8.02,"pH","",,"","",69.6,"%",
"201202WQSBOO.csv","2012APR30103819","0208121219","I18",  32.53617,-117.16100,"20120208",933,2,"m","",2.12,"ug/L","",24.833,"sigma-t","",6.81,"mg/L","",33.375,"ppt","",,"","",14.47,"C","",8.16,"pH","",,"","",87.27,"%",
"201202WQSBOO.csv","2012APR30103819","0208121220","I18",  32.53617,-117.16100,"20120208",933,12,"m","",13.59,"ug/L","",24.902,"sigma-t","",6.66,"mg/L","",33.375,"ppt","",,"","",14.14,"C","",8.14,"pH","",,"","",69.26,"%",
"201202WQSBOO.csv","2012APR30103819","0208121221","I18",  32.53617,-117.16100,"20120208",933,18,"m","",14.57,"ug/L","",24.907,"sigma-t","",6.76,"mg/L","",33.374,"ppt","",,"","",14.11,"C","",8.14,"pH","",,"","",65.57,"%",
"201202WQSBOO.csv","2012APR30103819","0208121222","I19",  32.53633,-117.12900,"20120208",917,2,"m","",18.55,"ug/L","",24.923,"sigma-t","",7.11,"mg/L","",33.351,"ppt","",,"","",13.95,"C","",8.15,"pH","",,"","",62.84,"%",
"201202WQSBOO.csv","2012APR30103819","0208121223","I19",  32.53633,-117.12900,"20120208",917,6,"m","",19.51,"ug/L","",24.942,"sigma-t","",6.98,"mg/L","",33.356,"ppt","",,"","",13.88,"C","",8.15,"pH","",,"","",61.72,"%",
"201202WQSBOO.csv","2012APR30103819","0208121224","I19",  32.53633,-117.12900,"20120208",917,11,"m","",18.98,"ug/L","",24.941,"sigma-t","",6.91,"mg/L","",33.355,"ppt","",,"","",13.88,"C","",8.14,"pH","",,"","",47.03,"%",
"201202WQSBOO.csv","2012APR30103819","0208121225","I22",  32.55333,-117.18500,"20120208",1031,2,"m","",1.49,"ug/L","",24.81,"sigma-t","",6.69,"mg/L","",33.379,"ppt","",,"","",14.59,"C","",8.15,"pH","",,"","",88.1,"%",
"201202WQSBOO.csv","2012APR30103819","0208121226","I22",  32.55333,-117.18500,"20120208",1031,18,"m","",3.67,"ug/L","",24.906,"sigma-t","",6.4,"mg/L","",33.366,"ppt","",,"","",14.09,"C","",8.12,"pH","",,"","",88.56,"%",
"201202WQSBOO.csv","2012APR30103819","0208121227","I22",  32.55333,-117.18500,"20120208",1031,27,"m","",8.05,"ug/L","",25.057,"sigma-t","",5.22,"mg/L","",33.383,"ppt","",,"","",13.42,"C","",8.02,"pH","",,"","",78.72,"%",
"201202WQSBOO.csv","2012APR30103819","0208121228","I23",  32.55083,-117.16500,"20120208",1042,2,"m","",1.75,"ug/L","",24.833,"sigma-t","",6.78,"mg/L","",33.375,"ppt","",,"","",14.47,"C","",8.15,"pH","",,"","",87.21,"%",
"201202WQSBOO.csv","2012APR30103819","0208121229","I23",  32.55083,-117.16500,"20120208",1042,12,"m","",9.5,"ug/L","",24.889,"sigma-t","",6.6,"mg/L","",33.377,"ppt","",,"","",14.21,"C","",8.13,"pH","",,"","",80.72,"%",
"201202WQSBOO.csv","2012APR30103819","0208121230","I23",  32.55083,-117.16500,"20120208",1042,18,"m","",9.62,"ug/L","",24.894,"sigma-t","",6.46,"mg/L","",33.376,"ppt","",,"","",14.19,"C","",8.12,"pH","",,"","",70.93,"%",
"201202WQSBOO.csv","2012APR30103819","0208121231","I24",  32.55667,-117.14500,"20120208",856,2,"m","",10.76,"ug/L","",24.884,"sigma-t","",6.75,"mg/L","",33.322,"ppt","",,"","",14.03,"C","",8.13,"pH","",,"","",71.99,"%",
"201202WQSBOO.csv","2012APR30103819","0208121232","I24",  32.55667,-117.14500,"20120208",856,6,"m","",10.87,"ug/L","",24.896,"sigma-t","",6.68,"mg/L","",33.342,"ppt","",,"","",14.05,"C","",8.13,"pH","",,"","",76.2,"%",
"201202WQSBOO.csv","2012APR30103819","0208121233","I24",  32.55667,-117.14500,"20120208",856,11,"m","",10.89,"ug/L","",24.905,"sigma-t","",6.65,"mg/L","",33.367,"ppt","",,"","",14.1,"C","",8.12,"pH","",,"","",55.17,"%",
"201202WQSBOO.csv","2012APR30103819","0208121234","I25",  32.56117,-117.14800,"20120208",849,2,"m","",2.73,"ug/L","",24.854,"sigma-t","",6.74,"mg/L","",33.373,"ppt","",,"","",14.36,"C","",8.16,"pH","",,"","",87.29,"%",
"201202WQSBOO.csv","2012APR30103819","0208121235","I25",  32.56117,-117.14800,"20120208",849,6,"m","",7.79,"ug/L","",24.884,"sigma-t","",6.66,"mg/L","",33.367,"ppt","",,"","",14.2,"C","",8.15,"pH","",,"","",85.36,"%",
"201202WQSBOO.csv","2012APR30103819","0208121236","I25",  32.56117,-117.14800,"20120208",849,9,"m","",6.17,"ug/L","",24.897,"sigma-t","",6.31,"mg/L","",33.363,"ppt","",,"","",14.12,"C","",8.13,"pH","",,"","",78.46,"%",
"201202WQSBOO.csv","2012APR30103819","0208121237","I26",  32.57450,-117.14700,"20120208",839,2,"m","",3.46,"ug/L","",24.883,"sigma-t","",6.68,"mg/L","",33.371,"ppt","",,"","",14.22,"C","",8.15,"pH","",,"","",86.26,"%",
"201202WQSBOO.csv","2012APR30103819","0208121238","I26",  32.57450,-117.14700,"20120208",839,6,"m","",7.32,"ug/L","",24.898,"sigma-t","",6.61,"mg/L","",33.358,"ppt","",,"","",14.1,"C","",8.14,"pH","",,"","",79.83,"%",
"201202WQSBOO.csv","2012APR30103819","0208121239","I26",  32.57450,-117.14700,"20120208",839,9,"m","",6.32,"ug/L","",24.902,"sigma-t","",6.48,"mg/L","",33.358,"ppt","",,"","",14.08,"C","",8.13,"pH","",,"","",75.54,"%",
"201202WQSBOO.csv","2012APR30103819","0208121240","I27",  32.57417,-117.19100,"20120208",,2,"m","",2.6,"ug/L","",24.856,"sigma-t","",6.65,"mg/L","",33.367,"ppt","",,"","",14.33,"C","",8.13,"pH","",,"","",87.71,"%",
"201202WQSBOO.csv","2012APR30103819","0208121241","I27",  32.57417,-117.19100,"20120208",,18,"m","",3.58,"ug/L","",24.953,"sigma-t","",6.15,"mg/L","",33.37,"ppt","",,"","",13.88,"C","",8.1,"pH","",,"","",88.54,"%",
"201202WQSBOO.csv","2012APR30103819","0208121242","I27",  32.57417,-117.19100,"20120208",,27,"m","",7.6,"ug/L","",25.107,"sigma-t","",5.03,"mg/L","",33.372,"ppt","",,"","",13.13,"C","",7.99,"pH","",,"","",80.58,"%",
