"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201203WQSBOO.csv","2012APR30103820","0307121361","I23",  32.55083,-117.16500,"20120307",1118,2,"m","",,"","",,"","",,"","",,"","",2.45,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121362","I23",  32.55083,-117.16500,"20120307",1118,12,"m","",,"","",,"","",,"","",,"","<",.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121363","I23",  32.55083,-117.16500,"20120307",1118,18,"m","",,"","",,"","",,"","",,"","",7.43,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121364","I24",  32.55667,-117.14500,"20120307",911,2,"m","",,"","",,"","",,"","",,"","",4.18,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121365","I24",  32.55667,-117.14500,"20120307",911,2,"m","",,"","",,"","",,"","",,"","",3.55,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121366","I24",  32.55667,-117.14500,"20120307",911,6,"m","",,"","",,"","",,"","",,"","",4.95,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121367","I24",  32.55667,-117.14500,"20120307",911,11,"m","",,"","",,"","",,"","",,"","",11.5,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121368","I25",  32.56117,-117.14800,"20120307",902,2,"m","",,"","",,"","",,"","",,"","",4.55,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121369","I25",  32.56117,-117.14800,"20120307",902,6,"m","",,"","",,"","",,"","",,"","",5.19,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121370","I25",  32.56117,-117.14800,"20120307",902,9,"m","",,"","",,"","",,"","",,"","",6.7,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121371","I26",  32.57450,-117.14700,"20120307",949,2,"m","",,"","",,"","",,"","",,"","",2.55,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121372","I26",  32.57450,-117.14700,"20120307",949,6,"m","",,"","",,"","",,"","",,"","",3.58,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121373","I26",  32.57450,-117.14700,"20120307",949,9,"m","",,"","",,"","",,"","",,"","",9.25,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121374","I39",  32.57233,-117.16750,"20120307",833,2,"m","",,"","",,"","",,"","",,"","",2.14,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121375","I39",  32.57233,-117.16750,"20120307",833,12,"m","",,"","",,"","",,"","",,"","",4.1,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121376","I39",  32.57233,-117.16750,"20120307",833,18,"m","",,"","",,"","",,"","",,"","",4.39,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121377","I40",  32.55383,-117.13617,"20120307",922,2,"m","",,"","",,"","",,"","",,"","",5.93,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121378","I40",  32.55383,-117.13617,"20120307",922,6,"m","",,"","",,"","",,"","",,"","",5.95,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121379","I40",  32.55383,-117.13617,"20120307",922,9,"m","",,"","",,"","",,"","",,"","",7.5,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0307121705","I12",  32.53283,-117.18300,"20120307",1028,2,"m","",5.9,"ug/L","",24.962,"sigma-t","",8.78,"mg/L","",33.426,"ppt","",,"","",14.04,"C","",8.2,"pH","",,"","",75.08,"%",
"201203WQSBOO.csv","2012APR30103820","0307121706","I12",  32.53283,-117.18300,"20120307",1028,18,"m","",4.76,"ug/L","",25.641,"sigma-t","",4.28,"mg/L","",33.527,"ppt","",,"","",10.93,"C","",7.83,"pH","",,"","",84.57,"%",
"201203WQSBOO.csv","2012APR30103820","0307121707","I12",  32.53283,-117.18300,"20120307",1028,27,"m","",7.18,"ug/L","",25.885,"sigma-t","",3.47,"mg/L","",33.768,"ppt","",,"","",10.61,"C","",7.8,"pH","",,"","",79.44,"%",
"201203WQSBOO.csv","2012APR30103820","0307121708","I14",  32.54300,-117.18400,"20120307",1053,2,"m","",4.92,"ug/L","",24.944,"sigma-t","",8.92,"mg/L","",33.432,"ppt","",,"","",14.15,"C","",8.2,"pH","",,"","",74.99,"%",
"201203WQSBOO.csv","2012APR30103820","0307121709","I14",  32.54300,-117.18400,"20120307",1053,18,"m","",5.84,"ug/L","",25.617,"sigma-t","",4.54,"mg/L","",33.539,"ppt","",,"","",11.12,"C","",7.87,"pH","",,"","",87.73,"%",
"201203WQSBOO.csv","2012APR30103820","0307121710","I14",  32.54300,-117.18400,"20120307",1053,27,"m","",5.34,"ug/L","",25.867,"sigma-t","",3.49,"mg/L","",33.75,"ppt","",,"","",10.63,"C","",7.8,"pH","",,"","",83.11,"%",
"201203WQSBOO.csv","2012APR30103820","0307121714","I16",  32.53783,-117.18300,"20120307",1016,2,"m","",6.13,"ug/L","",24.966,"sigma-t","",8.88,"mg/L","",33.428,"ppt","",,"","",14.03,"C","",8.19,"pH","",,"","",75.03,"%",
"201203WQSBOO.csv","2012APR30103820","0307121715","I16",  32.53783,-117.18300,"20120307",1016,18,"m","",5.46,"ug/L","",25.625,"sigma-t","",4.56,"mg/L","",33.535,"ppt","",,"","",11.06,"C","",7.86,"pH","",,"","",87.98,"%",
"201203WQSBOO.csv","2012APR30103820","0307121716","I16",  32.53783,-117.18300,"20120307",1016,27,"m","",3.89,"ug/L","",25.84,"sigma-t","",3.69,"mg/L","",33.722,"ppt","",,"","",10.66,"C","",7.81,"pH","",,"","",84.5,"%",
"201203WQSBOO.csv","2012APR30103820","0307121717","I17",  32.53783,-117.17800,"20120307",,2,"m","",6.28,"ug/L","",24.966,"sigma-t","",8.86,"mg/L","",33.428,"ppt","",,"","",14.03,"C","",8.2,"pH","",,"","",74.99,"%",
"201203WQSBOO.csv","2012APR30103820","0307121718","I17",  32.53783,-117.17800,"20120307",,18,"m","",5.56,"ug/L","",25.64,"sigma-t","",4.5,"mg/L","",33.529,"ppt","",,"","",10.94,"C","",7.85,"pH","",,"","",86.51,"%",
"201203WQSBOO.csv","2012APR30103820","0307121719","I17",  32.53783,-117.17800,"20120307",,27,"m","",9.65,"ug/L","",25.88,"sigma-t","",3.39,"mg/L","",33.775,"ppt","",,"","",10.67,"C","",7.79,"pH","",,"","",76.71,"%",
"201203WQSBOO.csv","2012APR30103820","0307121720","I18",  32.53617,-117.16100,"20120307",955,2,"m","",7.11,"ug/L","",24.938,"sigma-t","",9.01,"mg/L","",33.434,"ppt","",,"","",14.19,"C","",8.21,"pH","",,"","",76.01,"%",
"201203WQSBOO.csv","2012APR30103820","0307121721","I18",  32.53617,-117.16100,"20120307",955,12,"m","",8.75,"ug/L","",25.514,"sigma-t","",5.11,"mg/L","",33.506,"ppt","",,"","",11.54,"C","",7.92,"pH","",,"","",84.34,"%",
"201203WQSBOO.csv","2012APR30103820","0307121722","I18",  32.53617,-117.16100,"20120307",955,18,"m","",14.78,"ug/L","",25.714,"sigma-t","",4.55,"mg/L","",33.675,"ppt","",,"","",11.17,"C","",7.9,"pH","",,"","",80.25,"%",
"201203WQSBOO.csv","2012APR30103820","0307121723","I19",  32.53633,-117.12900,"20120307",935,2,"m","",13.09,"ug/L","",24.958,"sigma-t","",8.79,"mg/L","",33.45,"ppt","",,"","",14.15,"C","",8.21,"pH","",,"","",57.67,"%",
"201203WQSBOO.csv","2012APR30103820","0307121724","I19",  32.53633,-117.12900,"20120307",935,6,"m","",18.04,"ug/L","",24.97,"sigma-t","",8.78,"mg/L","",33.449,"ppt","",,"","",14.09,"C","",8.2,"pH","",,"","",58.71,"%",
"201203WQSBOO.csv","2012APR30103820","0307121725","I19",  32.53633,-117.12900,"20120307",935,11,"m","",28.15,"ug/L","",25.32,"sigma-t","",6.54,"mg/L","",33.568,"ppt","",,"","",12.81,"C","",8.06,"pH","",,"","",45.83,"%",
"201203WQSBOO.csv","2012APR30103820","0307121726","I22",  32.55333,-117.18500,"20120307",1105,2,"m","",5.9,"ug/L","",24.94,"sigma-t","",8.98,"mg/L","",33.437,"ppt","",,"","",14.19,"C","",8.21,"pH","",,"","",75.4,"%",
"201203WQSBOO.csv","2012APR30103820","0307121727","I22",  32.55333,-117.18500,"20120307",1105,18,"m","",5.3,"ug/L","",25.652,"sigma-t","",4.5,"mg/L","",33.545,"ppt","",,"","",10.95,"C","",7.86,"pH","",,"","",88.14,"%",
"201203WQSBOO.csv","2012APR30103820","0307121728","I22",  32.55333,-117.18500,"20120307",1105,27,"m","",7.1,"ug/L","",25.869,"sigma-t","",3.57,"mg/L","",33.755,"ppt","",,"","",10.65,"C","",7.79,"pH","",,"","",79.71,"%",
"201203WQSBOO.csv","2012APR30103820","0307121729","I23",  32.55083,-117.16500,"20120307",1118,2,"m","",6.95,"ug/L","",24.908,"sigma-t","",9.28,"mg/L","",33.445,"ppt","",,"","",14.37,"C","",8.22,"pH","",,"","",74.38,"%",
"201203WQSBOO.csv","2012APR30103820","0307121730","I23",  32.55083,-117.16500,"20120307",1118,12,"m","",9.99,"ug/L","",25.58,"sigma-t","",4.88,"mg/L","",33.522,"ppt","",,"","",11.25,"C","",7.91,"pH","",,"","",82.99,"%",
"201203WQSBOO.csv","2012APR30103820","0307121731","I23",  32.55083,-117.16500,"20120307",1118,18,"m","",8.32,"ug/L","",25.765,"sigma-t","",4,"mg/L","",33.667,"ppt","",,"","",10.85,"C","",7.82,"pH","",,"","",83.84,"%",
"201203WQSBOO.csv","2012APR30103820","0307121732","I24",  32.55667,-117.14500,"20120307",911,2,"m","",10.2,"ug/L","",24.93,"sigma-t","",9.12,"mg/L","",33.415,"ppt","",,"","",14.16,"C","",8.21,"pH","",,"","",64.62,"%",
"201203WQSBOO.csv","2012APR30103820","0307121733","I24",  32.55667,-117.14500,"20120307",911,6,"m","",24.39,"ug/L","",24.969,"sigma-t","",9.17,"mg/L","",33.449,"ppt","",,"","",14.09,"C","",8.21,"pH","",,"","",68.11,"%",
"201203WQSBOO.csv","2012APR30103820","0307121734","I24",  32.55667,-117.14500,"20120307",911,11,"m","",20.22,"ug/L","",25.106,"sigma-t","",7.74,"mg/L","",33.496,"ppt","",,"","",13.61,"C","",8.1,"pH","",,"","",31.87,"%",
"201203WQSBOO.csv","2012APR30103820","0307121735","I25",  32.56117,-117.14800,"20120307",902,2,"m","",13.34,"ug/L","",24.974,"sigma-t","",9.12,"mg/L","",33.452,"ppt","",,"","",14.08,"C","",8.2,"pH","",,"","",62.81,"%",
"201203WQSBOO.csv","2012APR30103820","0307121736","I25",  32.56117,-117.14800,"20120307",902,6,"m","",21.88,"ug/L","",24.987,"sigma-t","",8.92,"mg/L","",33.455,"ppt","",,"","",14.03,"C","",8.19,"pH","",,"","",65.11,"%",
"201203WQSBOO.csv","2012APR30103820","0307121737","I25",  32.56117,-117.14800,"20120307",902,9,"m","",15.05,"ug/L","",25.028,"sigma-t","",8.08,"mg/L","",33.474,"ppt","",,"","",13.91,"C","",8.14,"pH","",,"","",61.9,"%",
"201203WQSBOO.csv","2012APR30103820","0307121738","I26",  32.57450,-117.14700,"20120307",849,2,"m","",9.51,"ug/L","",24.953,"sigma-t","",8.92,"mg/L","",33.444,"ppt","",,"","",14.15,"C","",8.2,"pH","",,"","",71.94,"%",
"201203WQSBOO.csv","2012APR30103820","0307121739","I26",  32.57450,-117.14700,"20120307",849,6,"m","",18.36,"ug/L","",24.955,"sigma-t","",8.92,"mg/L","",33.443,"ppt","",,"","",14.14,"C","",8.2,"pH","",,"","",71.55,"%",
"201203WQSBOO.csv","2012APR30103820","0307121740","I26",  32.57450,-117.14700,"20120307",849,9,"m","",11.36,"ug/L","",25.07,"sigma-t","",7.79,"mg/L","",33.482,"ppt","",,"","",13.73,"C","",8.15,"pH","",,"","",66.59,"%",
"201203WQSBOO.csv","2012APR30103820","0307121741","I27",  32.57417,-117.19100,"20120307",,2,"m","",9.31,"ug/L","",25.014,"sigma-t","",8.52,"mg/L","",33.43,"ppt","",,"","",13.8,"C","",8.16,"pH","",,"","",76.39,"%",
"201203WQSBOO.csv","2012APR30103820","0307121742","I27",  32.57417,-117.19100,"20120307",,18,"m","",4.54,"ug/L","",25.682,"sigma-t","",4.43,"mg/L","",33.561,"ppt","",,"","",10.85,"C","",7.84,"pH","",,"","",88.67,"%",
"201203WQSBOO.csv","2012APR30103820","0307121743","I27",  32.57417,-117.19100,"20120307",,27,"m","",4.92,"ug/L","",25.822,"sigma-t","",3.73,"mg/L","",33.706,"ppt","",,"","",10.7,"C","",7.8,"pH","",,"","",87.55,"%",
"201203WQSBOO.csv","2012APR30103820","0307121744","I39",  32.57233,-117.16750,"20120307",833,2,"m","",12.19,"ug/L","",24.99,"sigma-t","",8.95,"mg/L","",33.441,"ppt","",,"","",13.97,"C","",8.2,"pH","",,"","",74.7,"%",
"201203WQSBOO.csv","2012APR30103820","0307121745","I39",  32.57233,-117.16750,"20120307",833,12,"m","",32.77,"ug/L","",25.46,"sigma-t","",6.77,"mg/L","",33.589,"ppt","",,"","",12.17,"C","",8.02,"pH","",,"","",72.66,"%",
"201203WQSBOO.csv","2012APR30103820","0307121746","I39",  32.57233,-117.16750,"20120307",833,18,"m","",20.5,"ug/L","",25.618,"sigma-t","",5.07,"mg/L","",33.637,"ppt","",,"","",11.53,"C","",7.91,"pH","",,"","",74.56,"%",
"201203WQSBOO.csv","2012APR30103820","0307121747","I40",  32.55383,-117.13617,"20120307",922,2,"m","",8.5,"ug/L","",24.938,"sigma-t","",8.71,"mg/L","",33.439,"ppt","",,"","",14.2,"C","",8.21,"pH","",,"","",58.1,"%",
"201203WQSBOO.csv","2012APR30103820","0307121748","I40",  32.55383,-117.13617,"20120307",922,6,"m","",18.01,"ug/L","",24.948,"sigma-t","",8.87,"mg/L","",33.439,"ppt","",,"","",14.16,"C","",8.21,"pH","",,"","",59.75,"%",
"201203WQSBOO.csv","2012APR30103820","0307121749","I40",  32.55383,-117.13617,"20120307",922,9,"m","",31.19,"ug/L","",24.984,"sigma-t","",8.29,"mg/L","",33.452,"ppt","",,"","",14.03,"C","",8.18,"pH","",,"","",40.74,"%",
"201203WQSBOO.csv","2012APR30103820","0308121380","I30",  32.59533,-117.19700,"20120308",925,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","",4.1,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0308121381","I32",  32.59467,-117.13800,"20120308",958,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0308121382","I33",  32.62383,-117.23700,"20120308",831,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0308121383","I36",  32.63917,-117.15400,"20120308",1021,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0308121384","I37",  32.64800,-117.21633,"20120308",759,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0308121385","I38",  32.66883,-117.18667,"20120308",1100,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201203WQSBOO.csv","2012APR30103820","0308121404","I30",  32.59533,-117.19700,"20120308",925,2,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121405","I30",  32.59533,-117.19700,"20120308",925,2,"m","",,"","",,"","",,"","",,"","",4.67,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121406","I30",  32.59533,-117.19700,"20120308",925,18,"m","",,"","",,"","",,"","",,"","",2.27,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121407","I30",  32.59533,-117.19700,"20120308",925,27,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121408","I32",  32.59467,-117.13800,"20120308",958,2,"m","",,"","",,"","",,"","",,"","",5.85,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121409","I32",  32.59467,-117.13800,"20120308",958,6,"m","",,"","",,"","",,"","",,"","",2.2,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121410","I32",  32.59467,-117.13800,"20120308",958,9,"m","",,"","",,"","",,"","",,"","",7.81,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121411","I33",  32.62383,-117.23700,"20120308",831,2,"m","",,"","",,"","",,"","",,"","",1.53,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121412","I33",  32.62383,-117.23700,"20120308",831,18,"m","",,"","",,"","",,"","",,"","",2.28,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121413","I33",  32.62383,-117.23700,"20120308",831,27,"m","",,"","",,"","",,"","",,"","",6.42,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121414","I36",  32.63917,-117.15400,"20120308",1021,2,"m","",,"","",,"","",,"","",,"","",3.67,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121415","I36",  32.63917,-117.15400,"20120308",1021,6,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121416","I36",  32.63917,-117.15400,"20120308",1021,11,"m","",,"","",,"","",,"","",,"","",6.96,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121417","I37",  32.64800,-117.21633,"20120308",759,2,"m","",,"","",,"","",,"","",,"","",7.08,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121418","I37",  32.64800,-117.21633,"20120308",759,2,"m","",,"","",,"","",,"","",,"","",3.13,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121419","I37",  32.64800,-117.21633,"20120308",759,6,"m","",,"","",,"","",,"","",,"","",3.78,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121420","I37",  32.64800,-117.21633,"20120308",759,11,"m","",,"","",,"","",,"","",,"","",5.73,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121421","I38",  32.66883,-117.18667,"20120308",1100,2,"m","",,"","",,"","",,"","",,"","",4.87,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121422","I38",  32.66883,-117.18667,"20120308",1100,6,"m","",,"","",,"","",,"","",,"","",4.02,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121423","I38",  32.66883,-117.18667,"20120308",1100,11,"m","",,"","",,"","",,"","",,"","",7.09,"mg/L","",,"","",,"","",,"",
"201203WQSBOO.csv","2012APR30103820","0308121750","I28",  32.59383,-117.26400,"20120308",,2,"m","",6,"ug/L","",25.123,"sigma-t","",8.22,"mg/L","",33.449,"ppt","",,"","",13.34,"C","",8.15,"pH","",,"","",72.89,"%",
"201203WQSBOO.csv","2012APR30103820","0308121751","I28",  32.59383,-117.26400,"20120308",,18,"m","",5.28,"ug/L","",25.575,"sigma-t","",4.82,"mg/L","",33.548,"ppt","",,"","",11.39,"C","",7.89,"pH","",,"","",86.92,"%",
"201203WQSBOO.csv","2012APR30103820","0308121752","I28",  32.59383,-117.26400,"20120308",,55,"m","",.51,"ug/L","",26.094,"sigma-t","",2.93,"mg/L","",33.929,"ppt","",,"","",10.13,"C","",7.75,"pH","",,"","",89.88,"%",
"201203WQSBOO.csv","2012APR30103820","0308121753","I29",  32.59450,-117.22300,"20120308",,2,"m","",7.72,"ug/L","",25.139,"sigma-t","",8.26,"mg/L","",33.458,"ppt","",,"","",13.3,"C","",8.16,"pH","",,"","",76.7,"%",
"201203WQSBOO.csv","2012APR30103820","0308121754","I29",  32.59450,-117.22300,"20120308",,18,"m","",4.1,"ug/L","",25.703,"sigma-t","",4.26,"mg/L","",33.609,"ppt","",,"","",10.94,"C","",7.85,"pH","",,"","",88.87,"%",
"201203WQSBOO.csv","2012APR30103820","0308121755","I29",  32.59450,-117.22300,"20120308",,37,"m","",3.89,"ug/L","",25.916,"sigma-t","",3.26,"mg/L","",33.789,"ppt","",,"","",10.53,"C","",7.78,"pH","",,"","",74.86,"%",
"201203WQSBOO.csv","2012APR30103820","0308121756","I30",  32.59533,-117.19700,"20120308",925,2,"m","",8.72,"ug/L","",25.124,"sigma-t","",8.54,"mg/L","",33.459,"ppt","",,"","",13.38,"C","",8.19,"pH","",,"","",75.2,"%",
"201203WQSBOO.csv","2012APR30103820","0308121757","I30",  32.59533,-117.19700,"20120308",925,18,"m","",4.11,"ug/L","",25.744,"sigma-t","",4.23,"mg/L","",33.626,"ppt","",,"","",10.79,"C","",7.85,"pH","",,"","",88.81,"%",
"201203WQSBOO.csv","2012APR30103820","0308121758","I30",  32.59533,-117.19700,"20120308",925,27,"m","",6.62,"ug/L","",25.845,"sigma-t","",3.32,"mg/L","",33.741,"ppt","",,"","",10.72,"C","",7.78,"pH","",,"","",68.36,"%",
"201203WQSBOO.csv","2012APR30103820","0308121759","I31",  32.59550,-117.17200,"20120308",,2,"m","",10.58,"ug/L","",25.171,"sigma-t","",8.42,"mg/L","",33.483,"ppt","",,"","",13.24,"C","",8.18,"pH","",,"","",74.47,"%",
"201203WQSBOO.csv","2012APR30103820","0308121760","I31",  32.59550,-117.17200,"20120308",,12,"m","",4.95,"ug/L","",25.589,"sigma-t","",4.68,"mg/L","",33.539,"ppt","",,"","",11.27,"C","",7.89,"pH","",,"","",87.3,"%",
"201203WQSBOO.csv","2012APR30103820","0308121761","I31",  32.59550,-117.17200,"20120308",,18,"m","",6.33,"ug/L","",25.754,"sigma-t","",4.06,"mg/L","",33.653,"ppt","",,"","",10.85,"C","",7.84,"pH","",,"","",86.02,"%",
"201203WQSBOO.csv","2012APR30103820","0308121762","I32",  32.59467,-117.13800,"20120308",958,2,"m","",5.63,"ug/L","",25.385,"sigma-t","",6.53,"mg/L","",33.547,"ppt","",,"","",12.4,"C","",8,"pH","",,"","",62.92,"%",
"201203WQSBOO.csv","2012APR30103820","0308121763","I32",  32.59467,-117.13800,"20120308",958,6,"m","",13.36,"ug/L","",25.591,"sigma-t","",4.92,"mg/L","",33.567,"ppt","",,"","",11.38,"C","",7.9,"pH","",,"","",81.42,"%",
"201203WQSBOO.csv","2012APR30103820","0308121764","I32",  32.59467,-117.13800,"20120308",958,9,"m","",17.74,"ug/L","",25.636,"sigma-t","",4.62,"mg/L","",33.606,"ppt","",,"","",11.3,"C","",7.88,"pH","",,"","",55.59,"%",
"201203WQSBOO.csv","2012APR30103820","0308121765","I33",  32.62383,-117.23700,"20120308",831,2,"m","",10.4,"ug/L","",25.176,"sigma-t","",7.97,"mg/L","",33.456,"ppt","",,"","",13.11,"C","",8.12,"pH","",,"","",77.5,"%",
"201203WQSBOO.csv","2012APR30103820","0308121766","I33",  32.62383,-117.23700,"20120308",831,18,"m","",3.29,"ug/L","",25.771,"sigma-t","",4.11,"mg/L","",33.658,"ppt","",,"","",10.77,"C","",7.82,"pH","",,"","",86.72,"%",
"201203WQSBOO.csv","2012APR30103820","0308121767","I33",  32.62383,-117.23700,"20120308",831,27,"m","",5.17,"ug/L","",25.892,"sigma-t","",3.28,"mg/L","",33.772,"ppt","",,"","",10.59,"C","",7.77,"pH","",,"","",74.89,"%",
"201203WQSBOO.csv","2012APR30103820","0308121768","I34",  32.63000,-117.21600,"20120308",,2,"m","",12.19,"ug/L","",25.219,"sigma-t","",7.88,"mg/L","",33.464,"ppt","",,"","",12.92,"C","",8.11,"pH","",,"","",76.86,"%",
"201203WQSBOO.csv","2012APR30103820","0308121769","I34",  32.63000,-117.21600,"20120308",,12,"m","",3.3,"ug/L","",25.773,"sigma-t","",4.16,"mg/L","",33.661,"ppt","",,"","",10.77,"C","",7.81,"pH","",,"","",89.5,"%",
"201203WQSBOO.csv","2012APR30103820","0308121770","I34",  32.63000,-117.21600,"20120308",,18,"m","",7.79,"ug/L","",25.849,"sigma-t","",3.35,"mg/L","",33.739,"ppt","",,"","",10.69,"C","",7.77,"pH","",,"","",75.39,"%",
"201203WQSBOO.csv","2012APR30103820","0308121771","I35",  32.63667,-117.18200,"20120308",,2,"m","",8.47,"ug/L","",25.119,"sigma-t","",8.62,"mg/L","",33.468,"ppt","",,"","",13.43,"C","",8.18,"pH","",,"","",75.15,"%",
"201203WQSBOO.csv","2012APR30103820","0308121772","I35",  32.63667,-117.18200,"20120308",,12,"m","",6.57,"ug/L","",25.617,"sigma-t","",4.62,"mg/L","",33.557,"ppt","",,"","",11.19,"C","",7.87,"pH","",,"","",87.17,"%",
"201203WQSBOO.csv","2012APR30103820","0308121773","I35",  32.63667,-117.18200,"20120308",,18,"m","",8.57,"ug/L","",25.78,"sigma-t","",3.53,"mg/L","",33.691,"ppt","",,"","",10.86,"C","",7.8,"pH","",,"","",67.21,"%",
"201203WQSBOO.csv","2012APR30103820","0308121774","I36",  32.63917,-117.15400,"20120308",1021,2,"m","",10.19,"ug/L","",25.106,"sigma-t","",8.79,"mg/L","",33.483,"ppt","",,"","",13.56,"C","",8.2,"pH","",,"","",70.55,"%",
"201203WQSBOO.csv","2012APR30103820","0308121775","I36",  32.63917,-117.15400,"20120308",1021,6,"m","",20.03,"ug/L","",25.2,"sigma-t","",8.1,"mg/L","",33.515,"ppt","",,"","",13.21,"C","",8.16,"pH","",,"","",66.14,"%",
"201203WQSBOO.csv","2012APR30103820","0308121776","I36",  32.63917,-117.15400,"20120308",1021,11,"m","",25.95,"ug/L","",25.614,"sigma-t","",4.11,"mg/L","",33.642,"ppt","",,"","",11.57,"C","",7.85,"pH","",,"","",50.11,"%",
"201203WQSBOO.csv","2012APR30103820","0308121777","I37",  32.64800,-117.21633,"20120308",759,2,"m","",18.65,"ug/L","",25.23,"sigma-t","",8.24,"mg/L","",33.481,"ppt","",,"","",12.93,"C","",8.11,"pH","",,"","",74.11,"%",
"201203WQSBOO.csv","2012APR30103820","0308121778","I37",  32.64800,-117.21633,"20120308",759,6,"m","",27.28,"ug/L","",25.238,"sigma-t","",8.24,"mg/L","",33.486,"ppt","",,"","",12.91,"C","",8.11,"pH","",,"","",74.13,"%",
"201203WQSBOO.csv","2012APR30103820","0308121779","I37",  32.64800,-117.21633,"20120308",759,11,"m","",17.84,"ug/L","",25.674,"sigma-t","",5.02,"mg/L","",33.639,"ppt","",,"","",11.23,"C","",7.94,"pH","",,"","",78.42,"%",
