FILENAME,TIMESTAMP,SAMPLE,STATION,LATITUDE,LONGITUDE,SAMPLE_DATE,SAMPLE_TIME,DEPTH,DEPTH_UNITS,CHLOROPHYLLQ,CHLOROPHYLLV,CHLOROPHYLLU,DENSITYQ,DENSITYV,DENSITYU,DOQ,DOV,DOU,SALINITYQ,SALINITYV,SALINITYU,SUSOQ,SUSOV,SUSOU,TEMPQ,TEMPV,TEMPU,PHQ,PHV,PHU,OGQ,OGV,OGU,XMSQ,XMSV,XMSU
201208WQSBOO.csv,2012OCT30130253,1208145231,I28,32.59383,-117.264,20120814,,2,m,,1.96,ug/L,,23.547,sigma-t,,8.06,mg/L,,33.554,ppt,,,,,20.43,C,NA,,pH,,,,,87.64,%
201208WQSBOO.csv,2012OCT30130253,1208145232,I28,32.59383,-117.264,20120814,,18,m,,5.2,ug/L,,24.964,sigma-t,,8.64,mg/L,,33.324,ppt,,,,,13.65,C,NA,,pH,,,,,87.91,%
201208WQSBOO.csv,2012OCT30130253,1208145233,I28,32.59383,-117.264,20120814,,55,m,,1.59,ug/L,,25.56,sigma-t,,5.67,mg/L,,33.518,ppt,,,,,11.34,C,NA,,pH,,,,,89.24,%
201208WQSBOO.csv,2012OCT30130253,1208145234,I29,32.5945,-117.223,20120814,,2,m,,1.81,ug/L,,23.53,sigma-t,,8.21,mg/L,,33.535,ppt,,,,,20.43,C,NA,,pH,,,,,88.05,%
201208WQSBOO.csv,2012OCT30130253,1208145235,I29,32.5945,-117.223,20120814,,18,m,,15.47,ug/L,,25.182,sigma-t,,9.5,mg/L,,33.469,ppt,,,,,13.13,C,NA,,pH,,,,,83.08,%
201208WQSBOO.csv,2012OCT30130253,1208145236,I29,32.5945,-117.223,20120814,,37,m,,2.01,ug/L,,25.401,sigma-t,,6.1,mg/L,,33.493,ppt,,,,,12.1,C,NA,,pH,,,,,86.88,%
201208WQSBOO.csv,2012OCT30130253,1208145237,I30,32.59533,-117.197,20120814,857,2,m,,2.73,ug/L,,23.6,sigma-t,,8.15,mg/L,,33.535,ppt,,,,,20.17,C,NA,,pH,,,,,83.03,%
201208WQSBOO.csv,2012OCT30130253,1208145238,I30,32.59533,-117.197,20120814,857,18,m,,5.41,ug/L,,25.101,sigma-t,,9.14,mg/L,,33.465,ppt,,,,,13.51,C,NA,,pH,,,,,86.81,%
201208WQSBOO.csv,2012OCT30130253,1208145239,I30,32.59533,-117.197,20120814,857,27,m,,6.29,ug/L,,25.233,sigma-t,,7.1,mg/L,,33.487,ppt,,,,,12.94,C,NA,,pH,,,,,83.65,%
201208WQSBOO.csv,2012OCT30130253,1208145240,I31,32.5955,-117.172,20120814,,2,m,,1.93,ug/L,,23.686,sigma-t,,8.24,mg/L,,33.523,ppt,,,,,19.72,C,NA,,pH,,,,,82.85,%
201208WQSBOO.csv,2012OCT30130253,1208145241,I31,32.5955,-117.172,20120814,,12,m,,8.77,ug/L,,24.786,sigma-t,,8.63,mg/L,,33.455,ppt,,,,,14.98,C,NA,,pH,,,,,77.12,%
201208WQSBOO.csv,2012OCT30130253,1208145242,I31,32.5955,-117.172,20120814,,18,m,,6.08,ug/L,,25.104,sigma-t,,7.08,mg/L,,33.485,ppt,,,,,13.57,C,NA,,pH,,,,,78.6,%
201208WQSBOO.csv,2012OCT30130253,1208145243,I32,32.59467,-117.138,20120814,931,2,m,,3.4,ug/L,,23.337,sigma-t,,7.66,mg/L,,33.539,ppt,,,,,21.17,C,NA,,pH,,,,,79.81,%
201208WQSBOO.csv,2012OCT30130253,1208145244,I32,32.59467,-117.138,20120814,931,6,m,,3.72,ug/L,,23.84,sigma-t,,8.7,mg/L,,33.51,ppt,,,,,19.17,C,NA,,pH,,,,,83.01,%
201208WQSBOO.csv,2012OCT30130253,1208145245,I32,32.59467,-117.138,20120814,931,9,m,,18.48,ug/L,,24.548,sigma-t,,7.74,mg/L,,33.432,ppt,,,,,15.97,C,NA,,pH,,,,,54.18,%
201208WQSBOO.csv,2012OCT30130253,1208145246,I33,32.62383,-117.237,20120814,811,2,m,,6.66,ug/L,,23.894,sigma-t,,8.21,mg/L,,33.537,ppt,,,,,19.04,C,NA,,pH,,,,,76.49,%
201208WQSBOO.csv,2012OCT30130253,1208145247,I33,32.62383,-117.237,20120814,811,18,m,,4.23,ug/L,,24.968,sigma-t,,9.01,mg/L,,33.45,ppt,,,,,14.11,C,NA,,pH,,,,,86.58,%
201208WQSBOO.csv,2012OCT30130253,1208145248,I33,32.62383,-117.237,20120814,811,27,m,,2.6,ug/L,,25.217,sigma-t,,7.18,mg/L,,33.483,ppt,,,,,13,C,NA,,pH,,,,,86.13,%
201208WQSBOO.csv,2012OCT30130253,1208145249,I34,32.63,-117.216,20120814,,2,m,,6.52,ug/L,,24.537,sigma-t,,8.86,mg/L,,33.467,ppt,,,,,16.14,C,NA,,pH,,,,,78.45,%
201208WQSBOO.csv,2012OCT30130253,1208145250,I34,32.63,-117.216,20120814,,12,m,,4.65,ug/L,,24.884,sigma-t,,9.18,mg/L,,33.479,ppt,,,,,14.61,C,NA,,pH,,,,,85.43,%
201208WQSBOO.csv,2012OCT30130253,1208145251,I34,32.63,-117.216,20120814,,18,m,,5.82,ug/L,,25.079,sigma-t,,7.75,mg/L,,33.477,ppt,,,,,13.66,C,NA,,pH,,,,,81.13,%
201208WQSBOO.csv,2012OCT30130253,1208145252,I35,32.63667,-117.182,20120814,,2,m,,1.74,ug/L,,23.714,sigma-t,,8.25,mg/L,,33.449,ppt,,,,,19.36,C,NA,,pH,,,,,83.09,%
201208WQSBOO.csv,2012OCT30130253,1208145253,I35,32.63667,-117.182,20120814,,12,m,,4.87,ug/L,,24.74,sigma-t,,9.26,mg/L,,33.47,ppt,,,,,15.24,C,NA,,pH,,,,,83.39,%
201208WQSBOO.csv,2012OCT30130253,1208145254,I35,32.63667,-117.182,20120814,,18,m,,7.48,ug/L,,25.014,sigma-t,,7.41,mg/L,,33.464,ppt,,,,,13.93,C,NA,,pH,,,,,69.88,%
201208WQSBOO.csv,2012OCT30130253,1208145255,I36,32.63917,-117.154,20120814,956,2,m,,2.58,ug/L,,23.426,sigma-t,,7.7,mg/L,,33.535,ppt,,,,,20.82,C,NA,,pH,,,,,73.68,%
201208WQSBOO.csv,2012OCT30130253,1208145256,I36,32.63917,-117.154,20120814,956,6,m,,2.17,ug/L,,24.234,sigma-t,,9.15,mg/L,,33.472,ppt,,,,,17.45,C,NA,,pH,,,,,84.63,%
201208WQSBOO.csv,2012OCT30130253,1208145257,I36,32.63917,-117.154,20120814,956,11,m,,5.3,ug/L,,24.615,sigma-t,,9.03,mg/L,,33.476,ppt,,,,,15.82,C,NA,,pH,,,,,59.63,%
201208WQSBOO.csv,2012OCT30130253,1208145258,I37,32.648,-117.21633,20120814,740,2,m,,5.46,ug/L,,24.33,sigma-t,,8.79,mg/L,,33.469,ppt,,,,,17.04,C,NA,,pH,,,,,76.43,%
201208WQSBOO.csv,2012OCT30130253,1208145259,I37,32.648,-117.21633,20120814,740,6,m,,7.14,ug/L,,24.603,sigma-t,,8.57,mg/L,,33.459,ppt,,,,,15.82,C,NA,,pH,,,,,76.46,%
201208WQSBOO.csv,2012OCT30130253,1208145260,I37,32.648,-117.21633,20120814,740,11,m,,6.73,ug/L,,24.808,sigma-t,,8.62,mg/L,,33.465,ppt,,,,,14.91,C,NA,,pH,,,,,78.21,%
201208WQSBOO.csv,2012OCT30130253,1208145261,I38,32.66883,-117.18667,20120814,1035,2,m,,2.08,ug/L,,23.407,sigma-t,,7.91,mg/L,,33.507,ppt,,,,,20.82,C,NA,,pH,,,,,82.05,%
201208WQSBOO.csv,2012OCT30130253,1208145262,I38,32.66883,-117.18667,20120814,1035,6,m,,1.76,ug/L,,24.352,sigma-t,,9.09,mg/L,,33.458,ppt,,,,,16.91,C,NA,,pH,,,,,85.58,%
201208WQSBOO.csv,2012OCT30130253,1208145263,I38,32.66883,-117.18667,20120814,1035,11,m,,5.84,ug/L,,24.624,sigma-t,,8.6,mg/L,,33.474,ppt,,,,,15.78,C,NA,,pH,,,,,78.08,%
201208WQSBOO.csv,2012OCT30130253,1208154256,I10,32.51667,-117.156,20120815,1238,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154257,I11,32.51333,-117.137,20120815,1225,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154258,I13,32.5375,-117.212,20120815,1322,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154259,I20,32.557,-117.257,20120815,825,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154260,I21,32.56067,-117.227,20120815,1335,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154261,I3,32.467,-117.168,20120815,1139,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154262,I5,32.47167,-117.13,20120815,1158,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154263,I7,32.51667,-117.253,20120815,852,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154264,I8,32.51667,-117.202,20120815,1308,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154265,I9,32.51167,-117.179,20120815,1254,2,m,,,,,,,,,,,,,,,,,,,,,,<,0.2,mg/L,,,
201208WQSBOO.csv,2012OCT30130253,1208154296,I10,32.51667,-117.156,20120815,1238,2,m,,,,,,,,,,,,,,2.52,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154297,I10,32.51667,-117.156,20120815,1238,12,m,,,,,,,,,,,,,,1.7,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154298,I10,32.51667,-117.156,20120815,1238,18,m,,,,,,,,,,,,,,1.85,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154299,I11,32.51333,-117.137,20120815,1225,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154300,I11,32.51333,-117.137,20120815,1225,2,m,,,,,,,,,,,,,,2.08,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154301,I11,32.51333,-117.137,20120815,1225,6,m,,,,,,,,,,,,,,2.19,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154302,I11,32.51333,-117.137,20120815,1225,11,m,,,,,,,,,,,,,,4.47,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154303,I13,32.5375,-117.212,20120815,1322,2,m,,,,,,,,,,,,,<,0.2,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154304,I13,32.5375,-117.212,20120815,1322,18,m,,,,,,,,,,,,,,1.86,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154305,I13,32.5375,-117.212,20120815,1322,37,m,,,,,,,,,,,,,,2.43,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154306,I20,32.557,-117.257,20120815,825,2,m,,,,,,,,,,,,,,2.65,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154307,I20,32.557,-117.257,20120815,825,2,m,,,,,,,,,,,,,,3.06,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154308,I20,32.557,-117.257,20120815,825,18,m,,,,,,,,,,,,,,2.25,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154309,I20,32.557,-117.257,20120815,825,55,m,,,,,,,,,,,,,,2.12,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154310,I21,32.56067,-117.227,20120815,1335,2,m,,,,,,,,,,,,,,2.55,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154311,I21,32.56067,-117.227,20120815,1335,18,m,,,,,,,,,,,,,,5.15,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154312,I21,32.56067,-117.227,20120815,1335,37,m,,,,,,,,,,,,,,3.3,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154313,I3,32.467,-117.168,20120815,1139,2,m,,,,,,,,,,,,,,2.45,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154314,I3,32.467,-117.168,20120815,1139,2,m,,,,,,,,,,,,,,2.12,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154315,I3,32.467,-117.168,20120815,1139,18,m,,,,,,,,,,,,,,2.55,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154316,I3,32.467,-117.168,20120815,1139,27,m,,,,,,,,,,,,,,2.8,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154317,I5,32.47167,-117.13,20120815,1158,2,m,,,,,,,,,,,,,,2.38,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154318,I5,32.47167,-117.13,20120815,1158,6,m,,,,,,,,,,,,,,3.82,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154319,I5,32.47167,-117.13,20120815,1158,11,m,,,,,,,,,,,,,,5.92,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154320,I7,32.51667,-117.253,20120815,852,2,m,,,,,,,,,,,,,,2.52,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154321,I7,32.51667,-117.253,20120815,852,2,m,,,,,,,,,,,,,,2.83,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154322,I7,32.51667,-117.253,20120815,852,18,m,,,,,,,,,,,,,,1.78,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154323,I7,32.51667,-117.253,20120815,852,52,m,,,,,,,,,,,,,,2.29,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154324,I8,32.51667,-117.202,20120815,1308,2,m,,,,,,,,,,,,,,2.15,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154325,I8,32.51667,-117.202,20120815,1308,18,m,,,,,,,,,,,,,,3.14,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154326,I8,32.51667,-117.202,20120815,1308,37,m,,,,,,,,,,,,,,2.48,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154327,I9,32.51167,-117.179,20120815,1254,2,m,,,,,,,,,,,,,,1.76,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154328,I9,32.51167,-117.179,20120815,1254,18,m,,,,,,,,,,,,,,1.88,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208154329,I9,32.51167,-117.179,20120815,1254,27,m,,,,,,,,,,,,,,2.97,mg/L,,,,,,,,,,,,
201208WQSBOO.csv,2012OCT30130253,1208155264,I1,32.47333,-117.277,20120815,,2,m,,1.31,ug/L,,23.538,sigma-t,,7.83,mg/L,,33.563,ppt,,,,,20.49,C,NA,,pH,,,,,89.26,%
201208WQSBOO.csv,2012OCT30130253,1208155265,I1,32.47333,-117.277,20120815,,18,m,,2.28,ug/L,,24.621,sigma-t,,8.77,mg/L,,33.372,ppt,,,,,15.44,C,NA,,pH,,,,,89.34,%
201208WQSBOO.csv,2012OCT30130253,1208155266,I1,32.47333,-117.277,20120815,,55,m,,8.42,ug/L,,25.428,sigma-t,,6.3,mg/L,,33.469,ppt,,,,,11.85,C,NA,,pH,,,,,89.02,%
201208WQSBOO.csv,2012OCT30130253,1208155267,I10,32.51667,-117.156,20120815,1238,2,m,,1.89,ug/L,,23.732,sigma-t,,8.38,mg/L,,33.508,ppt,,,,,19.59,C,NA,,pH,,,,,84.06,%
201208WQSBOO.csv,2012OCT30130253,1208155268,I10,32.51667,-117.156,20120815,1238,12,m,,4.9,ug/L,,24.905,sigma-t,,8.99,mg/L,,33.44,ppt,,,,,14.37,C,NA,,pH,,,,,81.86,%
201208WQSBOO.csv,2012OCT30130253,1208155269,I10,32.51667,-117.156,20120815,1238,18,m,,20.66,ug/L,,25.234,sigma-t,,7.45,mg/L,,33.468,ppt,,,,,12.86,C,NA,,pH,,,,,80.48,%
201208WQSBOO.csv,2012OCT30130253,1208155270,I11,32.51333,-117.137,20120815,1225,2,m,,2.48,ug/L,,23.525,sigma-t,,8.09,mg/L,,33.537,ppt,,,,,20.46,C,NA,,pH,,,,,82.24,%
201208WQSBOO.csv,2012OCT30130253,1208155271,I11,32.51333,-117.137,20120815,1225,6,m,,3.57,ug/L,,24.19,sigma-t,,8.84,mg/L,,33.47,ppt,,,,,17.63,C,NA,,pH,,,,,79.68,%
201208WQSBOO.csv,2012OCT30130253,1208155272,I11,32.51333,-117.137,20120815,1225,11,m,,10.88,ug/L,,24.926,sigma-t,,7.9,mg/L,,33.452,ppt,,,,,14.31,C,NA,,pH,,,,,73.86,%
201208WQSBOO.csv,2012OCT30130253,1208155273,I13,32.5375,-117.212,20120815,1322,2,m,,1.25,ug/L,,23.496,sigma-t,,7.95,mg/L,,33.467,ppt,,,,,20.36,C,NA,,pH,,,,,88.4,%
201208WQSBOO.csv,2012OCT30130253,1208155274,I13,32.5375,-117.212,20120815,1322,18,m,,4.98,ug/L,,25.068,sigma-t,,8.39,mg/L,,33.336,ppt,,,,,13.18,C,NA,,pH,,,,,88.17,%
201208WQSBOO.csv,2012OCT30130253,1208155275,I13,32.5375,-117.212,20120815,1322,37,m,,4.1,ug/L,,25.385,sigma-t,,6.14,mg/L,,33.499,ppt,,,,,12.2,C,NA,,pH,,,,,87.2,%
201208WQSBOO.csv,2012OCT30130253,1208155276,I2,32.47333,-117.199,20120815,,2,m,,1.16,ug/L,,23.373,sigma-t,,7.78,mg/L,,33.548,ppt,,,,,21.06,C,NA,,pH,,,,,88.58,%
201208WQSBOO.csv,2012OCT30130253,1208155277,I2,32.47333,-117.199,20120815,,18,m,,3.19,ug/L,,25.022,sigma-t,,8.46,mg/L,,33.343,ppt,,,,,13.43,C,NA,,pH,,,,,89.16,%
201208WQSBOO.csv,2012OCT30130253,1208155278,I2,32.47333,-117.199,20120815,,27,m,,12.25,ug/L,,25.231,sigma-t,,8.02,mg/L,,33.461,ppt,,,,,12.85,C,NA,,pH,,,,,86.83,%
201208WQSBOO.csv,2012OCT30130253,1208155279,I20,32.557,-117.257,20120815,825,2,m,,3.8,ug/L,,23.756,sigma-t,,8.23,mg/L,,33.535,ppt,,,,,19.57,C,NA,,pH,,,,,86.46,%
201208WQSBOO.csv,2012OCT30130253,1208155280,I20,32.557,-117.257,20120815,825,18,m,,9.28,ug/L,,25.01,sigma-t,,8.91,mg/L,,33.386,ppt,,,,,13.66,C,NA,,pH,,,,,86.3,%
201208WQSBOO.csv,2012OCT30130253,1208155281,I20,32.557,-117.257,20120815,825,55,m,,1.81,ug/L,,25.512,sigma-t,,5.81,mg/L,,33.5,ppt,,,,,11.53,C,NA,,pH,,,,,89.35,%
201208WQSBOO.csv,2012OCT30130253,1208155282,I21,32.56067,-117.227,20120815,1335,2,m,,1.29,ug/L,,23.58,sigma-t,,8.07,mg/L,,33.533,ppt,,,,,20.24,C,NA,,pH,,,,,87.29,%
201208WQSBOO.csv,2012OCT30130253,1208155283,I21,32.56067,-117.227,20120815,1335,18,m,,8.8,ug/L,,25.012,sigma-t,,8.84,mg/L,,33.346,ppt,,,,,13.5,C,NA,,pH,,,,,85.3,%
201208WQSBOO.csv,2012OCT30130253,1208155284,I21,32.56067,-117.227,20120815,1335,37,m,,4.02,ug/L,,25.366,sigma-t,,6.85,mg/L,,33.456,ppt,,,,,12.13,C,NA,,pH,,,,,89.91,%
201208WQSBOO.csv,2012OCT30130253,1208155285,I3,32.467,-117.168,20120815,1139,2,m,,1.39,ug/L,,23.363,sigma-t,,7.94,mg/L,,33.529,ppt,,,,,21.04,C,NA,,pH,,,,,87.91,%
201208WQSBOO.csv,2012OCT30130253,1208155286,I3,32.467,-117.168,20120815,1139,18,m,,5.74,ug/L,,25.179,sigma-t,,9.72,mg/L,,33.455,ppt,,,,,13.09,C,NA,,pH,,,,,87.33,%
201208WQSBOO.csv,2012OCT30130253,1208155287,I3,32.467,-117.168,20120815,1139,27,m,,13.71,ug/L,,25.298,sigma-t,,7.39,mg/L,,33.473,ppt,,,,,12.55,C,NA,,pH,,,,,84.94,%
201208WQSBOO.csv,2012OCT30130253,1208155288,I4,32.47167,-117.14,20120815,,2,m,,1.7,ug/L,,23.598,sigma-t,,8.19,mg/L,,33.527,ppt,,,,,20.16,C,NA,,pH,,,,,82.84,%
201208WQSBOO.csv,2012OCT30130253,1208155289,I4,32.47167,-117.14,20120815,,12,m,,6.5,ug/L,,24.989,sigma-t,,8.74,mg/L,,33.447,ppt,,,,,13.99,C,NA,,pH,,,,,83.35,%
201208WQSBOO.csv,2012OCT30130253,1208155290,I4,32.47167,-117.14,20120815,,18,m,,51.86,ug/L,,25.275,sigma-t,,8.32,mg/L,,33.472,ppt,,,,,12.66,C,NA,,pH,,,,,68.54,%
201208WQSBOO.csv,2012OCT30130253,1208155291,I5,32.47167,-117.13,20120815,1158,2,m,,2.49,ug/L,,23.744,sigma-t,,8.45,mg/L,,33.521,ppt,,,,,19.58,C,NA,,pH,,,,,81.73,%
201208WQSBOO.csv,2012OCT30130253,1208155292,I5,32.47167,-117.13,20120815,1158,6,m,,7.18,ug/L,,24.185,sigma-t,,8.3,mg/L,,33.44,ppt,,,,,17.56,C,NA,,pH,,,,,73.03,%
201208WQSBOO.csv,2012OCT30130253,1208155293,I5,32.47167,-117.13,20120815,1158,11,m,,41.49,ug/L,,25.179,sigma-t,,8.42,mg/L,,33.45,ppt,,,,,13.07,C,NA,,pH,,,,,67.83,%
201208WQSBOO.csv,2012OCT30130253,1208155294,I6,32.4935,-117.163,20120815,,2,m,,1.75,ug/L,,23.593,sigma-t,,8.3,mg/L,,33.501,ppt,,,,,20.1,C,NA,,pH,,,,,85.59,%
201208WQSBOO.csv,2012OCT30130253,1208155295,I6,32.4935,-117.163,20120815,,18,m,,7.12,ug/L,,25.121,sigma-t,,7.88,mg/L,,33.468,ppt,,,,,13.42,C,NA,,pH,,,,,86.12,%
201208WQSBOO.csv,2012OCT30130253,1208155296,I6,32.4935,-117.163,20120815,,27,m,,18.87,ug/L,,25.33,sigma-t,,7.17,mg/L,,33.476,ppt,,,,,12.4,C,NA,,pH,,,,,81.42,%
201208WQSBOO.csv,2012OCT30130253,1208155297,I7,32.51667,-117.253,20120815,852,2,m,,1.71,ug/L,,24.003,sigma-t,,8.59,mg/L,,33.448,ppt,,,,,18.32,C,NA,,pH,,,,,88.25,%
201208WQSBOO.csv,2012OCT30130253,1208155298,I7,32.51667,-117.253,20120815,852,18,m,,6.34,ug/L,,25.015,sigma-t,,8.47,mg/L,,33.329,ppt,,,,,13.42,C,NA,,pH,,,,,87.25,%
201208WQSBOO.csv,2012OCT30130253,1208155299,I7,32.51667,-117.253,20120815,852,52,m,,2.27,ug/L,,25.468,sigma-t,,5.91,mg/L,,33.506,ppt,,,,,11.79,C,NA,,pH,,,,,89.77,%
201208WQSBOO.csv,2012OCT30130253,1208155300,I8,32.51667,-117.202,20120815,1308,2,m,,1.26,ug/L,,23.402,sigma-t,,7.86,mg/L,,33.54,ppt,,,,,20.93,C,NA,,pH,,,,,88.49,%
201208WQSBOO.csv,2012OCT30130253,1208155301,I8,32.51667,-117.202,20120815,1308,18,m,,10.59,ug/L,,24.989,sigma-t,,9.13,mg/L,,33.438,ppt,,,,,13.95,C,NA,,pH,,,,,84.38,%
201208WQSBOO.csv,2012OCT30130253,1208155302,I8,32.51667,-117.202,20120815,1308,37,m,,4.49,ug/L,,25.372,sigma-t,,6.59,mg/L,,33.491,ppt,,,,,12.24,C,NA,,pH,,,,,87.99,%
201208WQSBOO.csv,2012OCT30130253,1208155303,I9,32.51167,-117.179,20120815,1254,2,m,,1.28,ug/L,,23.49,sigma-t,,8.07,mg/L,,33.543,ppt,,,,,20.61,C,NA,,pH,,,,,87.05,%
201208WQSBOO.csv,2012OCT30130253,1208155304,I9,32.51167,-117.179,20120815,1254,18,m,,4.2,ug/L,,25.093,sigma-t,,9.58,mg/L,,33.481,ppt,,,,,13.62,C,NA,,pH,,,,,86.46,%
201208WQSBOO.csv,2012OCT30130253,1208155305,I9,32.51167,-117.179,20120815,1254,27,m,,19.98,ug/L,,25.344,sigma-t,,7.16,mg/L,,33.471,ppt,,,,,12.3,C,NA,,pH,,,,,80.63,%
201208WQSBOO.csv,2012OCT30130253,1208224663,I25,32.56117,-117.148,20120822,1024,2,m,,0.82,ug/L,,23.396,sigma-t,,7.49,mg/L,,33.473,ppt,,,,,20.76,C,,8.16,pH,,,,,84.33,%
201208WQSBOO.csv,2012OCT30130253,1208224664,I25,32.56117,-117.148,20120822,1024,6,m,,1.37,ug/L,,23.607,sigma-t,,7.75,mg/L,,33.46,ppt,,,,,19.93,C,,8.16,pH,,,,,84.03,%
201208WQSBOO.csv,2012OCT30130253,1208224665,I25,32.56117,-117.148,20120822,1024,9,m,,1.28,ug/L,,23.868,sigma-t,,7.91,mg/L,,33.465,ppt,,,,,18.92,C,,8.16,pH,,,,,82.2,%
201208WQSBOO.csv,2012OCT30130253,1208224666,I26,32.5745,-117.147,20120822,1042,2,m,,1.59,ug/L,,23.341,sigma-t,,7.65,mg/L,,33.462,ppt,,,,,20.93,C,,8.17,pH,,,,,75.62,%
201208WQSBOO.csv,2012OCT30130253,1208224667,I26,32.5745,-117.147,20120822,1042,6,m,,0.97,ug/L,,23.636,sigma-t,,7.54,mg/L,,33.473,ppt,,,,,19.85,C,,8.14,pH,,,,,82.85,%
201208WQSBOO.csv,2012OCT30130253,1208224668,I26,32.5745,-117.147,20120822,1042,9,m,,0.96,ug/L,,23.715,sigma-t,,7.59,mg/L,,33.471,ppt,,,,,19.54,C,,8.14,pH,,,,,80.97,%
201208WQSBOO.csv,2012OCT30130253,1208224669,I39,32.57233,-117.1675,20120822,1001,2,m,,0.44,ug/L,,23.475,sigma-t,,7.23,mg/L,,33.501,ppt,,,,,20.55,C,,8.15,pH,,,,,87.49,%
201208WQSBOO.csv,2012OCT30130253,1208224670,I39,32.57233,-117.1675,20120822,1001,12,m,,0.76,ug/L,,24.261,sigma-t,,7.92,mg/L,,33.45,ppt,,,,,17.27,C,,8.16,pH,,,,,86.08,%
201208WQSBOO.csv,2012OCT30130253,1208224671,I39,32.57233,-117.1675,20120822,1001,18,m,,0.97,ug/L,,24.524,sigma-t,,7.91,mg/L,,33.45,ppt,,,,,16.14,C,,8.15,pH,,,,,80.27,%
201208WQSBOO.csv,2012OCT30130253,1208285534,I25,32.56117,-117.148,20120828,1109,2,m,,0.74,ug/L,,23.817,sigma-t,,7.61,mg/L,,33.51,ppt,,,,,19.26,C,,8.19,pH,,,,,81.2,%
201208WQSBOO.csv,2012OCT30130253,1208285535,I25,32.56117,-117.148,20120828,1109,6,m,,0.82,ug/L,,24.699,sigma-t,,8.07,mg/L,,33.435,ppt,,,,,15.3,C,,8.17,pH,,,,,83.76,%
