"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201209COLISBOO.csv","2012OCT30130419","1209256499","S4",  32.53530,-117.12500,"20120925",1215,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256500","S5",  32.55780,-117.13100,"20120925",1056,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256501","S6",  32.56630,-117.13300,"20120925",1119,,"m","<",20,"CFU/100 mL","e",12,"CFU/100 mL","e",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256502","S8",  32.63680,-117.14400,"20120925",1023,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209256503","S9",  32.67700,-117.17800,"20120925",1004,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266030","I25",  32.56117,-117.14800,"20120926",1158,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266031","I25",  32.56117,-117.14800,"20120926",1158,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266032","I25",  32.56117,-117.14800,"20120926",1158,9,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266033","I26",  32.57450,-117.14700,"20120926",1214,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266034","I26",  32.57450,-117.14700,"20120926",1214,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266035","I26",  32.57450,-117.14700,"20120926",1214,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266036","I39",  32.57233,-117.16750,"20120926",1137,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266037","I39",  32.57233,-117.16750,"20120926",1137,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209266038","I39",  32.57233,-117.16750,"20120926",1137,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306250","I25",  32.56117,-117.14800,"20120930",828,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306251","I25",  32.56117,-117.14800,"20120930",828,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306252","I25",  32.56117,-117.14800,"20120930",828,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306253","I26",  32.57450,-117.14700,"20120930",843,2,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306254","I26",  32.57450,-117.14700,"20120930",843,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306255","I26",  32.57450,-117.14700,"20120930",843,9,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306256","I39",  32.57233,-117.16750,"20120930",813,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306257","I39",  32.57233,-117.16750,"20120930",813,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201209COLISBOO.csv","2012OCT30130419","1209306258","I39",  32.57233,-117.16750,"20120930",813,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
