"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201208COLISBOO.csv","2012OCT30130419","1208224477","I39",  32.57233,-117.16750,"20120822",1001,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208224478","I39",  32.57233,-117.16750,"20120822",1001,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208234727","S9",  32.67700,-117.17800,"20120823",1146,,"m","",,"","",,"","e",30,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284702","I25",  32.56117,-117.14800,"20120828",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284703","I25",  32.56117,-117.14800,"20120828",1109,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284704","I25",  32.56117,-117.14800,"20120828",1109,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284705","I26",  32.57450,-117.14700,"20120828",1121,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284706","I26",  32.57450,-117.14700,"20120828",1121,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284707","I26",  32.57450,-117.14700,"20120828",1121,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284708","I39",  32.57233,-117.16750,"20120828",1055,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284709","I39",  32.57233,-117.16750,"20120828",1055,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208284710","I39",  32.57233,-117.16750,"20120828",1055,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285543","S0",  32.41913,-117.09728,"20120828",1028,,"m","e",80,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285544","S10",  32.54330,-117.12500,"20120828",1155,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285545","S11",  32.56130,-117.13200,"20120828",1125,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285546","S12",  32.58570,-117.13300,"20120828",1030,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285547","S2",  32.49870,-117.12300,"20120828",945,,"m","e",380,"CFU/100 mL","e",36,"CFU/100 mL","",76,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285548","S3",  32.52570,-117.12400,"20120828",915,,"m","",9400,"CFU/100 mL","e",320,"CFU/100 mL","",440,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285549","S4",  32.53530,-117.12500,"20120828",1220,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285550","S5",  32.55780,-117.13100,"20120828",1110,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285551","S6",  32.56630,-117.13300,"20120828",1050,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285552","S8",  32.63680,-117.14400,"20120828",1000,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201208COLISBOO.csv","2012OCT30130419","1208285553","S9",  32.67700,-117.17800,"20120828",935,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
