"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201207WQSBOO.csv","2012OCT30130253","1207111837","I22",  32.55333,-117.18500,"20120711",1051,18,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111838","I22",  32.55333,-117.18500,"20120711",1051,27,"m","",,"","",,"","",,"","",,"","",3.04,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111839","I23",  32.55083,-117.16500,"20120711",1107,2,"m","",,"","",,"","",,"","",,"","",2.36,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111840","I23",  32.55083,-117.16500,"20120711",1107,12,"m","",,"","",,"","",,"","",,"","",1.46,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111841","I23",  32.55083,-117.16500,"20120711",1107,18,"m","",,"","",,"","",,"","",,"","",7.24,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111842","I24",  32.55667,-117.14500,"20120711",904,2,"m","",,"","",,"","",,"","",,"","",1.58,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111843","I24",  32.55667,-117.14500,"20120711",904,2,"m","",,"","",,"","",,"","",,"","",3.93,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111844","I24",  32.55667,-117.14500,"20120711",904,6,"m","",,"","",,"","",,"","",,"","",2.78,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111845","I24",  32.55667,-117.14500,"20120711",904,11,"m","",,"","",,"","",,"","",,"","",5.18,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111846","I25",  32.56117,-117.14800,"20120711",850,2,"m","",,"","",,"","",,"","",,"","",2.62,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111847","I25",  32.56117,-117.14800,"20120711",850,6,"m","",,"","",,"","",,"","",,"","",3.89,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111848","I25",  32.56117,-117.14800,"20120711",850,9,"m","",,"","",,"","",,"","",,"","",4.68,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111849","I26",  32.57450,-117.14700,"20120711",836,2,"m","",,"","",,"","",,"","",,"","",3.06,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111850","I26",  32.57450,-117.14700,"20120711",836,6,"m","",,"","",,"","",,"","",,"","",2.48,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111851","I26",  32.57450,-117.14700,"20120711",836,9,"m","",,"","",,"","",,"","",,"","",4.52,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111852","I39",  32.57233,-117.16750,"20120711",822,2,"m","",,"","",,"","",,"","",,"","",3.27,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111853","I39",  32.57233,-117.16750,"20120711",822,12,"m","",,"","",,"","",,"","",,"","",4.2,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111854","I39",  32.57233,-117.16750,"20120711",822,18,"m","",,"","",,"","",,"","",,"","",12.7,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111855","I40",  32.55383,-117.13617,"20120711",915,2,"m","",,"","",,"","",,"","",,"","",2.88,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111856","I40",  32.55383,-117.13617,"20120711",915,6,"m","",,"","",,"","",,"","",,"","",3.93,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207111857","I40",  32.55383,-117.13617,"20120711",915,9,"m","",,"","",,"","",,"","",,"","",6.48,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207113487","I12",  32.53283,-117.18300,"20120711",1017,2,"m","",9.88,"ug/L","",25.064,"sigma-t","",8.16,"mg/L","",33.47,"ppt","",,"","",13.71,"C","",8.13,"pH","",,"","",79.19,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113488","I12",  32.53283,-117.18300,"20120711",1017,18,"m","",14.01,"ug/L","",25.595,"sigma-t","",6.89,"mg/L","",33.531,"ppt","",,"","",11.21,"C","",7.94,"pH","",,"","",85.61,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113489","I12",  32.53283,-117.18300,"20120711",1017,27,"m","",12.14,"ug/L","",25.75,"sigma-t","",5.58,"mg/L","",33.629,"ppt","",,"","",10.76,"C","",7.83,"pH","",,"","",84.91,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113490","I14",  32.54300,-117.18400,"20120711",1039,2,"m","",9.14,"ug/L","",24.936,"sigma-t","",8.51,"mg/L","",33.513,"ppt","",,"","",14.48,"C","",8.15,"pH","",,"","",78.93,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113491","I14",  32.54300,-117.18400,"20120711",1039,18,"m","",9.88,"ug/L","",25.612,"sigma-t","",6.54,"mg/L","",33.535,"ppt","",,"","",11.13,"C","",7.92,"pH","",,"","",85.21,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113492","I14",  32.54300,-117.18400,"20120711",1039,27,"m","",13.52,"ug/L","",25.755,"sigma-t","",5.5,"mg/L","",33.627,"ppt","",,"","",10.73,"C","",7.83,"pH","",,"","",83.92,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113493","I15",  32.53783,-117.18900,"20120711",,2,"m","",7.71,"ug/L","",25.034,"sigma-t","",8.43,"mg/L","",33.532,"ppt","",,"","",14.08,"C","",8.15,"pH","",,"","",80.11,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113494","I15",  32.53783,-117.18900,"20120711",,18,"m","",11.11,"ug/L","",25.626,"sigma-t","",6.56,"mg/L","",33.543,"ppt","",,"","",11.08,"C","",7.91,"pH","",,"","",86.51,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113495","I15",  32.53783,-117.18900,"20120711",,27,"m","",6.98,"ug/L","",25.769,"sigma-t","",5.58,"mg/L","",33.639,"ppt","",,"","",10.7,"C","",7.84,"pH","",,"","",87.47,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113496","I16",  32.53783,-117.18300,"20120711",1003,2,"m","",8.52,"ug/L","",24.939,"sigma-t","",8.38,"mg/L","",33.541,"ppt","",,"","",14.56,"C","",8.14,"pH","",,"","",79.4,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113497","I16",  32.53783,-117.18300,"20120711",1003,18,"m","",14.92,"ug/L","",25.576,"sigma-t","",7.12,"mg/L","",33.529,"ppt","",,"","",11.3,"C","",7.96,"pH","",,"","",84.97,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113498","I16",  32.53783,-117.18300,"20120711",1003,27,"m","",10.96,"ug/L","",25.744,"sigma-t","",5.45,"mg/L","",33.622,"ppt","",,"","",10.77,"C","",7.83,"pH","",,"","",84.84,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113499","I17",  32.53783,-117.17800,"20120711",,2,"m","",9.54,"ug/L","",24.879,"sigma-t","",8.37,"mg/L","",33.511,"ppt","",,"","",14.74,"C","",8.14,"pH","",,"","",79.68,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113500","I17",  32.53783,-117.17800,"20120711",,18,"m","",20.22,"ug/L","",25.585,"sigma-t","",6.94,"mg/L","",33.526,"ppt","",,"","",11.24,"C","",7.95,"pH","",,"","",85.85,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113501","I17",  32.53783,-117.17800,"20120711",,27,"m","",28.11,"ug/L","",25.723,"sigma-t","",5.61,"mg/L","",33.613,"ppt","",,"","",10.85,"C","",7.83,"pH","",,"","",75.21,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113502","I18",  32.53617,-117.16100,"20120711",942,2,"m","",9.88,"ug/L","",24.764,"sigma-t","",8.87,"mg/L","",33.515,"ppt","",,"","",15.28,"C","",8.17,"pH","",,"","",79.86,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113503","I18",  32.53617,-117.16100,"20120711",942,12,"m","",11.86,"ug/L","",25.452,"sigma-t","",8.86,"mg/L","",33.508,"ppt","",,"","",11.88,"C","",8.07,"pH","",,"","",84.04,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113504","I18",  32.53617,-117.16100,"20120711",942,18,"m","",45.21,"ug/L","",25.617,"sigma-t","",6.51,"mg/L","",33.561,"ppt","",,"","",11.21,"C","",7.9,"pH","",,"","",81.96,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113505","I19",  32.53633,-117.12900,"20120711",928,2,"m","",5.37,"ug/L","",24.465,"sigma-t","",8.37,"mg/L","",33.528,"ppt","",,"","",16.65,"C","",8.13,"pH","",,"","",80.63,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113506","I19",  32.53633,-117.12900,"20120711",928,6,"m","",5.94,"ug/L","",25.328,"sigma-t","",8.01,"mg/L","",33.513,"ppt","",,"","",12.55,"C","",8.06,"pH","",,"","",81.53,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113507","I19",  32.53633,-117.12900,"20120711",928,11,"m","",25.15,"ug/L","",25.457,"sigma-t","",7.42,"mg/L","",33.509,"ppt","",,"","",11.86,"C","",7.98,"pH","",,"","",71.69,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113508","I22",  32.55333,-117.18500,"20120711",1051,2,"m","",6.66,"ug/L","",24.848,"sigma-t","",8.43,"mg/L","",33.503,"ppt","",,"","",14.86,"C","",8.15,"pH","",,"","",78.33,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113509","I22",  32.55333,-117.18500,"20120711",1051,18,"m","",13.35,"ug/L","",25.595,"sigma-t","",6.89,"mg/L","",33.53,"ppt","",,"","",11.2,"C","",7.94,"pH","",,"","",85.17,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113510","I22",  32.55333,-117.18500,"20120711",1051,27,"m","",22.7,"ug/L","",25.752,"sigma-t","",5.51,"mg/L","",33.619,"ppt","",,"","",10.71,"C","",7.83,"pH","",,"","",83.04,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113511","I23",  32.55083,-117.16500,"20120711",1107,2,"m","",4.5,"ug/L","",24.596,"sigma-t","",8.79,"mg/L","",33.526,"ppt","",,"","",16.08,"C","",8.16,"pH","",,"","",80.27,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113512","I23",  32.55083,-117.16500,"20120711",1107,12,"m","",17.29,"ug/L","",25.492,"sigma-t","",8.03,"mg/L","",33.502,"ppt","",,"","",11.64,"C","",8.03,"pH","",,"","",83.99,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113513","I23",  32.55083,-117.16500,"20120711",1107,18,"m","",46.81,"ug/L","",25.587,"sigma-t","",6.01,"mg/L","",33.533,"ppt","",,"","",11.26,"C","",7.86,"pH","",,"","",72.83,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113514","I24",  32.55667,-117.14500,"20120711",904,2,"m","",4.82,"ug/L","",24.552,"sigma-t","",8.49,"mg/L","",33.53,"ppt","",,"","",16.28,"C","",8.14,"pH","",,"","",82.16,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113515","I24",  32.55667,-117.14500,"20120711",904,6,"m","",4.04,"ug/L","",25.228,"sigma-t","",8.46,"mg/L","",33.483,"ppt","",,"","",12.94,"C","",8.11,"pH","",,"","",80.34,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113516","I24",  32.55667,-117.14500,"20120711",904,11,"m","",5.54,"ug/L","",25.453,"sigma-t","",6.9,"mg/L","",33.506,"ppt","",,"","",11.87,"C","",7.94,"pH","",,"","",72.91,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113517","I25",  32.56117,-117.14800,"20120711",850,2,"m","",4.62,"ug/L","",24.564,"sigma-t","",8.47,"mg/L","",33.53,"ppt","",,"","",16.24,"C","",8.15,"pH","",,"","",82.07,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113518","I25",  32.56117,-117.14800,"20120711",850,6,"m","",3.83,"ug/L","",25.313,"sigma-t","",8.03,"mg/L","",33.513,"ppt","",,"","",12.63,"C","",8.11,"pH","",,"","",79.71,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113519","I25",  32.56117,-117.14800,"20120711",850,9,"m","",3.23,"ug/L","",25.415,"sigma-t","",7.13,"mg/L","",33.5,"ppt","",,"","",12.05,"C","",7.97,"pH","",,"","",77.28,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113520","I26",  32.57450,-117.14700,"20120711",836,2,"m","",5.76,"ug/L","",24.552,"sigma-t","",8.36,"mg/L","",33.532,"ppt","",,"","",16.29,"C","",8.13,"pH","",,"","",84.17,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113521","I26",  32.57450,-117.14700,"20120711",836,6,"m","",3.55,"ug/L","",24.789,"sigma-t","",8.62,"mg/L","",33.532,"ppt","",,"","",15.23,"C","",8.13,"pH","",,"","",85.32,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113522","I26",  32.57450,-117.14700,"20120711",836,9,"m","",3.25,"ug/L","",25.358,"sigma-t","",7.47,"mg/L","",33.494,"ppt","",,"","",12.33,"C","",7.99,"pH","",,"","",78.6,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113523","I27",  32.57417,-117.19100,"20120711",,2,"m","",16.12,"ug/L","",24.874,"sigma-t","",8.29,"mg/L","",33.526,"ppt","",,"","",14.82,"C","",8.09,"pH","",,"","",81.93,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113524","I27",  32.57417,-117.19100,"20120711",,18,"m","",11.22,"ug/L","",25.571,"sigma-t","",7.46,"mg/L","",33.525,"ppt","",,"","",11.31,"C","",7.94,"pH","",,"","",84.38,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113525","I27",  32.57417,-117.19100,"20120711",,27,"m","",30.16,"ug/L","",25.704,"sigma-t","",5.55,"mg/L","",33.584,"ppt","",,"","",10.83,"C","",7.81,"pH","",,"","",83.79,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113526","I39",  32.57233,-117.16750,"20120711",822,2,"m","",12.01,"ug/L","",24.795,"sigma-t","",8.64,"mg/L","",33.522,"ppt","",,"","",15.17,"C","",8.14,"pH","",,"","",80.43,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113527","I39",  32.57233,-117.16750,"20120711",822,12,"m","",10.52,"ug/L","",25.465,"sigma-t","",7.73,"mg/L","",33.511,"ppt","",,"","",11.83,"C","",7.99,"pH","",,"","",82.27,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113528","I39",  32.57233,-117.16750,"20120711",822,18,"m","",74.11,"ug/L","",25.582,"sigma-t","",5.08,"mg/L","",33.535,"ppt","",,"","",11.29,"C","",7.8,"pH","",,"","",61.01,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113529","I40",  32.55383,-117.13617,"20120711",915,2,"m","",4.5,"ug/L","",24.513,"sigma-t","",8.47,"mg/L","",33.527,"ppt","",,"","",16.44,"C","",8.14,"pH","",,"","",83.16,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113530","I40",  32.55383,-117.13617,"20120711",915,6,"m","",7.47,"ug/L","",25.12,"sigma-t","",7.75,"mg/L","",33.506,"ppt","",,"","",13.58,"C","",8.05,"pH","",,"","",74.32,"%",
"201207WQSBOO.csv","2012OCT30130253","1207113531","I40",  32.55383,-117.13617,"20120711",915,9,"m","",10.5,"ug/L","",25.415,"sigma-t","",7.06,"mg/L","",33.501,"ppt","",,"","",12.05,"C","",7.98,"pH","",,"","",64.74,"%",
"201207WQSBOO.csv","2012OCT30130253","1207121858","I30",  32.59533,-117.19700,"20120712",929,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207121859","I32",  32.59467,-117.13800,"20120712",1004,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207121860","I33",  32.62383,-117.23700,"20120712",832,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207121861","I36",  32.63917,-117.15400,"20120712",1031,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207121862","I37",  32.64800,-117.21633,"20120712",800,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207121863","I38",  32.66883,-117.18667,"20120712",1111,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"201207WQSBOO.csv","2012OCT30130253","1207121882","I30",  32.59533,-117.19700,"20120712",929,2,"m","",,"","",,"","",,"","",,"","",4.13,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121883","I30",  32.59533,-117.19700,"20120712",929,2,"m","",,"","",,"","",,"","",,"","",7.08,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121884","I30",  32.59533,-117.19700,"20120712",929,18,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121885","I30",  32.59533,-117.19700,"20120712",929,27,"m","",,"","",,"","",,"","",,"","",1.93,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121886","I32",  32.59467,-117.13800,"20120712",1004,2,"m","",,"","",,"","",,"","",,"","",4.22,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121887","I32",  32.59467,-117.13800,"20120712",1004,6,"m","",,"","",,"","",,"","",,"","",3.39,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121888","I32",  32.59467,-117.13800,"20120712",1004,9,"m","",,"","",,"","",,"","",,"","",10.4,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121889","I33",  32.62383,-117.23700,"20120712",832,2,"m","",,"","",,"","",,"","",,"","",2.45,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121890","I33",  32.62383,-117.23700,"20120712",832,18,"m","",,"","",,"","",,"","",,"","",2.9,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121891","I33",  32.62383,-117.23700,"20120712",832,27,"m","",,"","",,"","",,"","",,"","",2.95,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121892","I36",  32.63917,-117.15400,"20120712",1031,2,"m","",,"","",,"","",,"","",,"","",2.17,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121893","I36",  32.63917,-117.15400,"20120712",1031,6,"m","",,"","",,"","",,"","",,"","",3.3,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121894","I36",  32.63917,-117.15400,"20120712",1031,11,"m","",,"","",,"","",,"","",,"","",6.07,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121895","I37",  32.64800,-117.21633,"20120712",800,2,"m","",,"","",,"","",,"","",,"","",3.62,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121896","I37",  32.64800,-117.21633,"20120712",800,2,"m","",,"","",,"","",,"","",,"","",2.69,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121897","I37",  32.64800,-117.21633,"20120712",800,6,"m","",,"","",,"","",,"","",,"","",2.94,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121898","I37",  32.64800,-117.21633,"20120712",800,11,"m","",,"","",,"","",,"","",,"","",4.59,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121899","I38",  32.66883,-117.18667,"20120712",1111,2,"m","",,"","",,"","",,"","",,"","",1.44,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121900","I38",  32.66883,-117.18667,"20120712",1111,6,"m","",,"","",,"","",,"","",,"","",4.43,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207121901","I38",  32.66883,-117.18667,"20120712",1111,11,"m","",,"","",,"","",,"","",,"","",5.33,"mg/L","",,"","",,"","",,"",
"201207WQSBOO.csv","2012OCT30130253","1207123532","I28",  32.59383,-117.26400,"20120712",,2,"m","",3.31,"ug/L","",23.772,"sigma-t","",8.17,"mg/L","",33.591,"ppt","",,"","",19.67,"C","",8.24,"pH","",,"","",87.54,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123533","I28",  32.59383,-117.26400,"20120712",,18,"m","",19.89,"ug/L","",25.453,"sigma-t","",8.38,"mg/L","",33.521,"ppt","",,"","",11.94,"C","",8.03,"pH","",,"","",81.79,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123534","I28",  32.59383,-117.26400,"20120712",,55,"m","",3.31,"ug/L","",25.838,"sigma-t","",5.32,"mg/L","",33.657,"ppt","",,"","",10.38,"C","",7.84,"pH","",,"","",88.14,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123535","I29",  32.59450,-117.22300,"20120712",,2,"m","",16.35,"ug/L","",24.682,"sigma-t","",8.96,"mg/L","",33.525,"ppt","",,"","",15.7,"C","",8.2,"pH","",,"","",77.48,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123536","I29",  32.59450,-117.22300,"20120712",,18,"m","",5.41,"ug/L","",25.62,"sigma-t","",6.96,"mg/L","",33.523,"ppt","",,"","",11.03,"C","",7.98,"pH","",,"","",89.11,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123537","I29",  32.59450,-117.22300,"20120712",,37,"m","",14.82,"ug/L","",25.755,"sigma-t","",5.38,"mg/L","",33.617,"ppt","",,"","",10.68,"C","",7.86,"pH","",,"","",80.85,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123538","I30",  32.59533,-117.19700,"20120712",929,2,"m","",16.46,"ug/L","",24.683,"sigma-t","",9.45,"mg/L","",33.508,"ppt","",,"","",15.63,"C","",8.23,"pH","",,"","",78.27,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123539","I30",  32.59533,-117.19700,"20120712",929,18,"m","",12.3,"ug/L","",25.542,"sigma-t","",7.09,"mg/L","",33.489,"ppt","",,"","",11.32,"C","",7.98,"pH","",,"","",85.37,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123540","I30",  32.59533,-117.19700,"20120712",929,27,"m","",24.69,"ug/L","",25.66,"sigma-t","",5.15,"mg/L","",33.568,"ppt","",,"","",11,"C","",7.84,"pH","",,"","",75.8,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123541","I31",  32.59550,-117.17200,"20120712",,2,"m","",13.99,"ug/L","",24.652,"sigma-t","",9.28,"mg/L","",33.5,"ppt","",,"","",15.74,"C","",8.22,"pH","",,"","",77.46,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123542","I31",  32.59550,-117.17200,"20120712",,12,"m","",20.12,"ug/L","",25.44,"sigma-t","",8.31,"mg/L","",33.49,"ppt","",,"","",11.87,"C","",8.07,"pH","",,"","",79.94,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123543","I31",  32.59550,-117.17200,"20120712",,18,"m","",30.54,"ug/L","",25.578,"sigma-t","",6.11,"mg/L","",33.531,"ppt","",,"","",11.3,"C","",7.9,"pH","",,"","",77.48,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123544","I32",  32.59467,-117.13800,"20120712",1004,2,"m","",7.98,"ug/L","",24.345,"sigma-t","",8.53,"mg/L","",33.525,"ppt","",,"","",17.16,"C","",8.17,"pH","",,"","",81.12,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123545","I32",  32.59467,-117.13800,"20120712",1004,6,"m","",7.5,"ug/L","",24.428,"sigma-t","",8.49,"mg/L","",33.519,"ppt","",,"","",16.79,"C","",8.16,"pH","",,"","",75.61,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123546","I32",  32.59467,-117.13800,"20120712",1004,9,"m","",22.63,"ug/L","",24.927,"sigma-t","",8.05,"mg/L","",33.52,"ppt","",,"","",14.55,"C","",8.13,"pH","",,"","",68.84,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123547","I33",  32.62383,-117.23700,"20120712",832,2,"m","",17.93,"ug/L","",24.943,"sigma-t","",8.06,"mg/L","",33.546,"ppt","",,"","",14.56,"C","",8.12,"pH","",,"","",79.6,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123548","I33",  32.62383,-117.23700,"20120712",832,18,"m","",14.03,"ug/L","",25.6,"sigma-t","",6.2,"mg/L","",33.535,"ppt","",,"","",11.2,"C","",7.87,"pH","",,"","",86.18,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123549","I33",  32.62383,-117.23700,"20120712",832,27,"m","",15.19,"ug/L","",25.664,"sigma-t","",5.92,"mg/L","",33.565,"ppt","",,"","",10.97,"C","",7.86,"pH","",,"","",84.29,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123550","I34",  32.63000,-117.21600,"20120712",,2,"m","",8.72,"ug/L","",24.668,"sigma-t","",8.37,"mg/L","",33.563,"ppt","",,"","",15.89,"C","",8.09,"pH","",,"","",82.88,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123551","I34",  32.63000,-117.21600,"20120712",,12,"m","",17.12,"ug/L","",25.532,"sigma-t","",7.4,"mg/L","",33.51,"ppt","",,"","",11.46,"C","",8,"pH","",,"","",82.03,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123552","I34",  32.63000,-117.21600,"20120712",,18,"m","",19.18,"ug/L","",25.555,"sigma-t","",6.09,"mg/L","",33.53,"ppt","",,"","",11.42,"C","",7.85,"pH","",,"","",79.47,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123553","I35",  32.63667,-117.18200,"20120712",,2,"m","",13.03,"ug/L","",24.764,"sigma-t","",8.81,"mg/L","",33.52,"ppt","",,"","",15.31,"C","",8.16,"pH","",,"","",84.25,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123554","I35",  32.63667,-117.18200,"20120712",,12,"m","",22.42,"ug/L","",25.451,"sigma-t","",9.37,"mg/L","",33.496,"ppt","",,"","",11.84,"C","",8.12,"pH","",,"","",80.62,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123555","I35",  32.63667,-117.18200,"20120712",,18,"m","",27.49,"ug/L","",25.516,"sigma-t","",6.38,"mg/L","",33.522,"ppt","",,"","",11.6,"C","",7.91,"pH","",,"","",74.32,"%",
"201207WQSBOO.csv","2012OCT30130253","1207123556","I36",  32.63917,-117.15400,"20120712",1031,2,"m","",4.11,"ug/L","",24.422,"sigma-t","",8.44,"mg/L","",33.525,"ppt","",,"","",16.83,"C","",8.14,"pH","",,"","",87.6,"%",
