"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200505COLISBOO.csv","2006JAN17152728","0526051879","I25","20050526",926,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0526051880","I26","20050526",937,2,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0526051881","I26","20050526",937,6,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0526051882","I26","20050526",937,9,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0526051883","I39","20050526",907,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0526051884","I39","20050526",907,12,"m","",1600,"CFU/100 mL","e",260,"CFU/100 mL","e",10,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0526051885","I39","20050526",907,18,"m","",82,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051914","S0","20050531",1011,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051915","S10","20050531",907,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051916","S11","20050531",1102,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051917","S12","20050531",1122,,"m","e",20,"CFU/100 mL","e",22,"CFU/100 mL","e",4,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051918","S2","20050531",939,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051919","S3","20050531",922,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051920","S4","20050531",849,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051921","S5","20050531",1055,,"m","e",80,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051922","S6","20050531",1111,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051923","S8","20050531",1030,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200505COLISBOO.csv","2006JAN17152728","0531051924","S9","20050531",1015,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
