"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200508COLISBOO.csv","2006JAN17152731","0830051949","S9","20050830",1157,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051888","I25","20050831",849,2,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051889","I25","20050831",849,6,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051890","I25","20050831",849,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051891","I26","20050831",858,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051892","I26","20050831",858,6,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051893","I26","20050831",858,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051894","I39","20050831",834,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051895","I39","20050831",834,12,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200508COLISBOO.csv","2006JAN17152731","0831051896","I39","20050831",834,18,"m","e",12,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
