"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200503COLISBOO.csv","2005MAY31151842","0323051260","S11","20050323",915,,"m",">",16000,"CFU/100 mL","",800,"CFU/100 mL","e",12,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0323051261","S5","20050323",905,,"m",">",16000,"CFU/100 mL","",960,"CFU/100 mL","e",34,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051289","I25","20050329",836,2,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051290","I25","20050329",836,6,"m","e",30,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051291","I25","20050329",836,9,"m","e",360,"CFU/100 mL","",68,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051292","I26","20050329",847,2,"m","e",40,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051293","I26","20050329",847,6,"m","",60,"CFU/100 mL","e",22,"CFU/100 mL","e",6,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051294","I26","20050329",847,9,"m","",560,"CFU/100 mL","e",320,"CFU/100 mL","e",34,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051295","I39","20050329",820,2,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051296","I39","20050329",820,12,"m","e",2000,"CFU/100 mL","",960,"CFU/100 mL","",76,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051297","I39","20050329",820,18,"m","",860,"CFU/100 mL","e",220,"CFU/100 mL","",42,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051360","S0","20050329",1010,,"m","e",2600,"CFU/100 mL","e",120,"CFU/100 mL","e",24,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051361","S10","20050329",945,,"m","",11000,"CFU/100 mL","",460,"CFU/100 mL","e",24,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051362","S11","20050329",845,,"m","",74,"CFU/100 mL","e",20,"CFU/100 mL","e",4,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051363","S12","20050329",900,,"m","e",120,"CFU/100 mL","e",36,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051364","S2","20050329",934,,"m",">",16000,"CFU/100 mL","e",360,"CFU/100 mL","e",20,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051365","S3","20050329",913,,"m",">",16000,"CFU/100 mL","e",1300,"CFU/100 mL","e",68,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051366","S4","20050329",925,,"m",">",16000,"CFU/100 mL","e",3600,"CFU/100 mL","e",240,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051367","S5","20050329",840,,"m",">",16000,"CFU/100 mL","",8600,"CFU/100 mL","e",620,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051368","S6","20050329",848,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",10,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051369","S8","20050329",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0329051370","S9","20050329",1100,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0330051642","S10","20050330",1145,,"m",">",16000,"CFU/100 mL","e",2800,"CFU/100 mL","",48,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0330051643","S4","20050330",1116,,"m",">",16000,"CFU/100 mL","",8400,"CFU/100 mL","e",180,"CFU/100 mL",
"200503COLISBOO.csv","2005MAY31151842","0330051644","S5","20050330",1246,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
