"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200511COLISBOO.csv","2006JAN17152616","1129051688","S0","20051129",1036,,"m","e",14,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051689","S10","20051129",1113,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051690","S11","20051129",1013,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051691","S12","20051129",940,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051692","S2","20051129",950,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051693","S3","20051129",931,,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051694","S4","20051129",1127,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051695","S5","20051129",1000,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",6,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051696","S6","20051129",1010,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051697","S8","20051129",920,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200511COLISBOO.csv","2006JAN17152616","1129051698","S9","20051129",909,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
