"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200504COLISBOO.csv","2005MAY31151842","0426051196","S11","20050426",1019,,"m",">",16000,"CFU/100 mL","e",1800,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051197","S12","20050426",1045,,"m",">",16000,"CFU/100 mL","",1100,"CFU/100 mL","<",2,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051198","S2","20050426",914,,"m","e",36,"CFU/100 mL","e",12,"CFU/100 mL","e",6,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051199","S3","20050426",856,,"m","",50,"CFU/100 mL","e",10,"CFU/100 mL","",42,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051200","S4","20050426",1133,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051201","S5","20050426",1006,,"m",">",16000,"CFU/100 mL","",1000,"CFU/100 mL","e",34,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051202","S6","20050426",1030,,"m",">",16000,"CFU/100 mL","",4200,"CFU/100 mL","",32,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051203","S8","20050426",927,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",8,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0426051204","S9","20050426",907,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",10,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0427051259","S11","20050427",842,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","e",2000,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0427051260","S12","20050427",903,,"m","",1100,"CFU/100 mL","",60,"CFU/100 mL","e",6,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0427051261","S5","20050427",831,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL",">",12000,"CFU/100 mL",
"200504COLISBOO.csv","2005MAY31151842","0427051262","S6","20050427",847,,"m",">",16000,"CFU/100 mL",">",12000,"CFU/100 mL","",760,"CFU/100 mL",
