"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200608COLISBOO.csv","2006NOV30103607","0829061342","S10","20060829",1145,,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061343","S11","20060829",1040,,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061344","S12","20060829",947,,"m","e",22,"CFU/100 mL","e",12,"CFU/100 mL","e",4,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061345","S2","20060829",1010,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061346","S3","20060829",955,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061347","S4","20060829",1205,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",16,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061348","S5","20060829",1028,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061349","S6","20060829",1053,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061350","S8","20060829",919,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200608COLISBOO.csv","2006NOV30103607","0829061351","S9","20060829",900,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
