"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200604COLISBOO.csv","2006JUN14115248","0426061297","I39","20060426",1028,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061298","I39","20060426",1028,12,"m","",110,"CFU/100 mL","",60,"CFU/100 mL","e",8,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061299","I39","20060426",1028,18,"m","",150,"CFU/100 mL","",60,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0426061395","S4","20060426",1010,,"m",">",16000,"CFU/100 mL","e",2600,"CFU/100 mL","e",160,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061327","I25","20060430",1058,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061328","I25","20060430",1058,6,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061329","I25","20060430",1058,9,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061330","I26","20060430",1109,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061331","I26","20060430",1109,6,"m","e",4,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061332","I26","20060430",1109,9,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061333","I39","20060430",1045,2,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061334","I39","20060430",1045,12,"m","",56,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"200604COLISBOO.csv","2006JUN14115248","0430061335","I39","20060430",1045,18,"m","",50,"CFU/100 mL","e",10,"CFU/100 mL","e",6,"CFU/100 mL",
