"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"200601WQSBOO.csv","2008MAY30085301","0110062140","I15",  32.53783,-117.18900,"20060110",,18,"m","",4.562,"ug/L","",24.7798,"sigma-t","",8.223,"mg/L","",33.3547,"ppt","",,"","",14.6,"C","",8.128,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062141","I15",  32.53783,-117.18900,"20060110",,27,"m","",6.0051,"ug/L","",24.9372,"sigma-t","",7.80885,"mg/L","",33.3647,"ppt","",,"","",13.9,"C","",8.081,"pH","",,"","",87,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062142","I16",  32.53783,-117.18300,"20060110",1048,2,"m","",1.8458,"ug/L","",24.7482,"sigma-t","",8.19997,"mg/L","",33.3566,"ppt","",,"","",14.8,"C","",8.124,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062143","I16",  32.53783,-117.18300,"20060110",1048,18,"m","",4.9003,"ug/L","",24.7977,"sigma-t","",8.20819,"mg/L","",33.3279,"ppt","",,"","",14.5,"C","",8.128,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062144","I16",  32.53783,-117.18300,"20060110",1048,27,"m","",4.7881,"ug/L","",25.0052,"sigma-t","",7.76399,"mg/L","",33.3581,"ppt","",,"","",13.6,"C","",8.082,"pH","",,"","",85,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062145","I17",  32.53783,-117.17800,"20060110",,2,"m","",2.0023,"ug/L","",24.7898,"sigma-t","",8.22759,"mg/L","",33.3659,"ppt","",,"","",14.6,"C","",8.124,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062146","I17",  32.53783,-117.17800,"20060110",,18,"m","",7.3305,"ug/L","",24.8726,"sigma-t","",8.24935,"mg/L","",33.3652,"ppt","",,"","",14.2,"C","",8.123,"pH","",,"","",85,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062147","I17",  32.53783,-117.17800,"20060110",,27,"m","",4.0037,"ug/L","",25.1645,"sigma-t","",7.57301,"mg/L","",33.374,"ppt","",,"","",12.8,"C","",8.015,"pH","",,"","",82,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062148","I18",  32.53617,-117.16100,"20060110",1022,2,"m","",3.2438,"ug/L","",24.9595,"sigma-t","",7.96079,"mg/L","",33.3757,"ppt","",,"","",13.9,"C","",8.062,"pH","",,"","",65,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062149","I18",  32.53617,-117.16100,"20060110",1022,12,"m","",5.3904,"ug/L","",24.9898,"sigma-t","",7.69577,"mg/L","",33.3674,"ppt","",,"","",13.7,"C","",8.046,"pH","",,"","",61,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062150","I18",  32.53617,-117.16100,"20060110",1022,18,"m","",4.6667,"ug/L","",24.9976,"sigma-t","",7.54506,"mg/L","",33.3637,"ppt","",,"","",13.6,"C","",8.046,"pH","",,"","",62,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062151","I19",  32.53633,-117.12900,"20060110",957,2,"m","",4.2081,"ug/L","",25.0085,"sigma-t","",8.00102,"mg/L","",33.3735,"ppt","",,"","",13.6,"C","",8.03,"pH","",,"","",29,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062152","I19",  32.53633,-117.12900,"20060110",957,6,"m","",5.3915,"ug/L","",25.0374,"sigma-t","",7.90269,"mg/L","",33.3753,"ppt","",,"","",13.5,"C","",8.024,"pH","",,"","",28,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062153","I19",  32.53633,-117.12900,"20060110",957,11,"m","",5.8619,"ug/L","",25.0385,"sigma-t","",8.30972,"mg/L","",33.3774,"ppt","",,"","",13.5,"C","",8.038,"pH","",,"","",18,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062154","I22",  32.55333,-117.18500,"20060110",1142,2,"m","",1.5519,"ug/L","",24.7335,"sigma-t","",8.28666,"mg/L","",33.3594,"ppt","",,"","",14.9,"C","",8.132,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062155","I22",  32.55333,-117.18500,"20060110",1142,18,"m","",5.2689,"ug/L","",24.7784,"sigma-t","",8.3009,"mg/L","",33.356,"ppt","",,"","",14.7,"C","",8.124,"pH","",,"","",87,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062156","I22",  32.55333,-117.18500,"20060110",1142,27,"m","",3.9085,"ug/L","",25.1913,"sigma-t","",7.45801,"mg/L","",33.3973,"ppt","",,"","",12.8,"C","",8.009,"pH","",,"","",70,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062157","I23",  32.55083,-117.16500,"20060110",1159,2,"m","",2.2469,"ug/L","",24.7523,"sigma-t","",8.39713,"mg/L","",33.3674,"ppt","",,"","",14.8,"C","",8.129,"pH","",,"","",86,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062158","I23",  32.55083,-117.16500,"20060110",1159,12,"m","",8.9821,"ug/L","",24.8729,"sigma-t","",8.52662,"mg/L","",33.3668,"ppt","",,"","",14.3,"C","",8.133,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062159","I23",  32.55083,-117.16500,"20060110",1159,18,"m","",7.3494,"ug/L","",24.964,"sigma-t","",8.46442,"mg/L","",33.3856,"ppt","",,"","",13.9,"C","",8.117,"pH","",,"","",80,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062160","I24",  32.55667,-117.14500,"20060110",925,2,"m","",4.2415,"ug/L","",24.8835,"sigma-t","",8.40776,"mg/L","",33.3625,"ppt","",,"","",14.2,"C","",8.13,"pH","",,"","",80,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062161","I24",  32.55667,-117.14500,"20060110",925,6,"m","",7.2541,"ug/L","",24.9124,"sigma-t","",8.38237,"mg/L","",33.3721,"ppt","",,"","",14.1,"C","",8.125,"pH","",,"","",77,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062162","I24",  32.55667,-117.14500,"20060110",925,11,"m","",5.0754,"ug/L","",24.996,"sigma-t","",7.81604,"mg/L","",33.3777,"ppt","",,"","",13.7,"C","",8.058,"pH","",,"","",65,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062163","I25",  32.56117,-117.14800,"20060110",906,2,"m","",5.0098,"ug/L","",24.8779,"sigma-t","",8.46721,"mg/L","",33.3592,"ppt","",,"","",14.2,"C","",8.139,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062164","I25",  32.56117,-117.14800,"20060110",906,6,"m","",6.1356,"ug/L","",24.9288,"sigma-t","",8.38727,"mg/L","",33.3703,"ppt","",,"","",14,"C","",8.121,"pH","",,"","",78,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062165","I25",  32.56117,-117.14800,"20060110",906,9,"m","",5.3656,"ug/L","",24.9867,"sigma-t","",7.57501,"mg/L","",33.3722,"ppt","",,"","",13.7,"C","",8.049,"pH","",,"","",49,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062166","I26",  32.57450,-117.14700,"20060110",853,2,"m","",4.8838,"ug/L","",24.8713,"sigma-t","",8.45694,"mg/L","",33.3569,"ppt","",,"","",14.2,"C","",8.139,"pH","",,"","",84,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062167","I26",  32.57450,-117.14700,"20060110",853,6,"m","",6.5802,"ug/L","",24.8714,"sigma-t","",8.46354,"mg/L","",33.3565,"ppt","",,"","",14.2,"C","",8.139,"pH","",,"","",84,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062168","I26",  32.57450,-117.14700,"20060110",853,9,"m","",5.5868,"ug/L","",24.9162,"sigma-t","",8.21939,"mg/L","",33.3601,"ppt","",,"","",14,"C","",8.101,"pH","",,"","",77,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062169","I27",  32.57417,-117.19100,"20060110",,2,"m","",3.4738,"ug/L","",24.756,"sigma-t","",8.20853,"mg/L","",33.3519,"ppt","",,"","",14.7,"C","",8.132,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062170","I27",  32.57417,-117.19100,"20060110",,18,"m","",5.3855,"ug/L","",24.8054,"sigma-t","",8.22745,"mg/L","",33.3474,"ppt","",,"","",14.5,"C","",8.115,"pH","",,"","",86,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062171","I27",  32.57417,-117.19100,"20060110",,27,"m","",3.4886,"ug/L","",25.2358,"sigma-t","",6.93528,"mg/L","",33.3972,"ppt","",,"","",12.6,"C","",8.001,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062172","I39",  32.57233,-117.16750,"20060110",831,2,"m","",4.7842,"ug/L","",24.8542,"sigma-t","",8.34214,"mg/L","",33.3578,"ppt","",,"","",14.3,"C","",8.134,"pH","",,"","",84,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062173","I39",  32.57233,-117.16750,"20060110",831,12,"m","",6.6267,"ug/L","",24.8523,"sigma-t","",8.31542,"mg/L","",33.3571,"ppt","",,"","",14.3,"C","",8.134,"pH","",,"","",85,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062174","I39",  32.57233,-117.16750,"20060110",831,18,"m","",6.1728,"ug/L","",24.9703,"sigma-t","",8.08911,"mg/L","",33.3957,"ppt","",,"","",13.9,"C","",8.113,"pH","",,"","",86,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062175","I40",  32.55383,-117.13617,"20060110",939,2,"m","",5.8549,"ug/L","",24.9509,"sigma-t","",8.06824,"mg/L","",33.3684,"ppt","",,"","",13.9,"C","",8.077,"pH","",,"","",45,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062176","I40",  32.55383,-117.13617,"20060110",939,6,"m","",6.3207,"ug/L","",24.9839,"sigma-t","",7.99773,"mg/L","",33.3769,"ppt","",,"","",13.8,"C","",8.067,"pH","",,"","",43,"%",
"200601WQSBOO.csv","2008MAY30085301","0110062177","I40",  32.55383,-117.13617,"20060110",939,9,"m","",4.9841,"ug/L","",25.0189,"sigma-t","",7.73452,"mg/L","",33.3771,"ppt","",,"","",13.6,"C","",8.041,"pH","",,"","",43,"%",
"200601WQSBOO.csv","2008MAY30085301","0111061590","I10",  32.51667,-117.15600,"20060111",1114,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061591","I11",  32.51333,-117.13700,"20060111",1055,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061592","I13",  32.53750,-117.21200,"20060111",1209,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061593","I20",  32.55700,-117.25700,"20060111",816,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061594","I21",  32.56067,-117.22700,"20060111",1229,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061595","I3",  32.46700,-117.16800,"20060111",951,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061596","I5",  32.47167,-117.13000,"20060111",1015,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061597","I7",  32.51667,-117.25300,"20060111",843,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061598","I8",  32.51667,-117.20200,"20060111",1149,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061599","I9",  32.51167,-117.17900,"20060111",1132,2,"m","",,"","",,"","",,"","",,"","",,"","",,"","",,"","<",.2,"mg/L",
"200601WQSBOO.csv","2008MAY30085301","0111061630","I10",  32.51667,-117.15600,"20060111",1114,2,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061631","I10",  32.51667,-117.15600,"20060111",1114,12,"m","",,"","",,"","",,"","",,"","",5.1,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061632","I10",  32.51667,-117.15600,"20060111",1114,18,"m","",,"","",,"","",,"","",,"","",4.9,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061633","I11",  32.51333,-117.13700,"20060111",1055,2,"m","",,"","",,"","",,"","",,"","",3.9,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061634","I11",  32.51333,-117.13700,"20060111",1055,2,"m","",,"","",,"","",,"","",,"","",2.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061635","I11",  32.51333,-117.13700,"20060111",1055,6,"m","",,"","",,"","",,"","",,"","",6.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061636","I11",  32.51333,-117.13700,"20060111",1055,11,"m","",,"","",,"","",,"","",,"","",8.7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061637","I13",  32.53750,-117.21200,"20060111",1209,2,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061638","I13",  32.53750,-117.21200,"20060111",1209,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061639","I13",  32.53750,-117.21200,"20060111",1209,37,"m","",,"","",,"","",,"","",,"","",5.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061640","I20",  32.55700,-117.25700,"20060111",816,2,"m","",,"","",,"","",,"","",,"","",1.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061641","I20",  32.55700,-117.25700,"20060111",816,2,"m","",,"","",,"","",,"","",,"","",1.7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061642","I20",  32.55700,-117.25700,"20060111",816,18,"m","",,"","",,"","",,"","",,"","",2,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061643","I20",  32.55700,-117.25700,"20060111",816,55,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061644","I21",  32.56067,-117.22700,"20060111",1229,2,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061645","I21",  32.56067,-117.22700,"20060111",1229,18,"m","",,"","",,"","",,"","",,"","",2.7,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061646","I21",  32.56067,-117.22700,"20060111",1229,37,"m","",,"","",,"","",,"","",,"","",2.3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061647","I3",  32.46700,-117.16800,"20060111",951,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061648","I3",  32.46700,-117.16800,"20060111",951,2,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061649","I3",  32.46700,-117.16800,"20060111",951,18,"m","",,"","",,"","",,"","",,"","",3.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061650","I3",  32.46700,-117.16800,"20060111",951,27,"m","",,"","",,"","",,"","",,"","",5.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061651","I5",  32.47167,-117.13000,"20060111",1015,2,"m","",,"","",,"","",,"","",,"","",8.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061652","I5",  32.47167,-117.13000,"20060111",1015,6,"m","",,"","",,"","",,"","",,"","",6.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061653","I5",  32.47167,-117.13000,"20060111",1015,11,"m","",,"","",,"","",,"","",,"","",7.1,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061654","I7",  32.51667,-117.25300,"20060111",843,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061655","I7",  32.51667,-117.25300,"20060111",843,2,"m","",,"","",,"","",,"","",,"","",2.1,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061656","I7",  32.51667,-117.25300,"20060111",843,18,"m","",,"","",,"","",,"","",,"","",2.8,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061657","I7",  32.51667,-117.25300,"20060111",843,52,"m","",,"","",,"","",,"","",,"","",3.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061658","I8",  32.51667,-117.20200,"20060111",1149,2,"m","",,"","",,"","",,"","",,"","",5,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061659","I8",  32.51667,-117.20200,"20060111",1149,18,"m","",,"","",,"","",,"","",,"","",3.6,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061660","I8",  32.51667,-117.20200,"20060111",1149,37,"m","",,"","",,"","",,"","",,"","",4.4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061661","I9",  32.51167,-117.17900,"20060111",1132,2,"m","",,"","",,"","",,"","",,"","",13,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061662","I9",  32.51167,-117.17900,"20060111",1132,18,"m","",,"","",,"","",,"","",,"","",3,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111061663","I9",  32.51167,-117.17900,"20060111",1132,27,"m","",,"","",,"","",,"","",,"","",4,"mg/L","",,"","",,"","",,"",
"200601WQSBOO.csv","2008MAY30085301","0111062180","I1",  32.47333,-117.27700,"20060111",,55,"m","",1.3151,"ug/L","",25.5084,"sigma-t","",5.10091,"mg/L","",33.5433,"ppt","",,"","",11.7,"C","",7.874,"pH","",,"","",81,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062181","I1",  32.47333,-117.27700,"20060111",,2,"m","",1.0326,"ug/L","",24.683,"sigma-t","",8.28671,"mg/L","",33.3368,"ppt","",,"","",15,"C","",8.145,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062182","I1",  32.47333,-117.27700,"20060111",,18,"m","",2.1956,"ug/L","",24.6855,"sigma-t","",8.30083,"mg/L","",33.3363,"ppt","",,"","",15,"C","",8.145,"pH","",,"","",90,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062183","I2",  32.47333,-117.19900,"20060111",,27,"m","",5.0682,"ug/L","",25.0209,"sigma-t","",7.7719,"mg/L","",33.3711,"ppt","",,"","",13.5,"C","",8.057,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062184","I2",  32.47333,-117.19900,"20060111",,2,"m","",1.5131,"ug/L","",24.7224,"sigma-t","",8.25192,"mg/L","",33.3478,"ppt","",,"","",14.9,"C","",8.144,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062185","I2",  32.47333,-117.19900,"20060111",,18,"m","",4.2021,"ug/L","",24.7371,"sigma-t","",8.21481,"mg/L","",33.3479,"ppt","",,"","",14.8,"C","",8.142,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062186","I3",  32.46700,-117.16800,"20060111",951,2,"m","",3.1245,"ug/L","",24.8522,"sigma-t","",8.53415,"mg/L","",33.3563,"ppt","",,"","",14.3,"C","",8.14,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062187","I3",  32.46700,-117.16800,"20060111",951,18,"m","",5.6789,"ug/L","",24.9662,"sigma-t","",8.24202,"mg/L","",33.3744,"ppt","",,"","",13.8,"C","",8.093,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062188","I3",  32.46700,-117.16800,"20060111",951,27,"m","",3.6944,"ug/L","",25.185,"sigma-t","",6.69386,"mg/L","",33.3604,"ppt","",,"","",12.7,"C","",7.981,"pH","",,"","",78,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062189","I4",  32.47167,-117.14000,"20060111",,2,"m","",3.4742,"ug/L","",24.9537,"sigma-t","",8.18942,"mg/L","",33.3627,"ppt","",,"","",13.8,"C","",8.1,"pH","",,"","",80,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062190","I4",  32.47167,-117.14000,"20060111",,12,"m","",6.44,"ug/L","",25.0319,"sigma-t","",7.90615,"mg/L","",33.3749,"ppt","",,"","",13.5,"C","",8.042,"pH","",,"","",75,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062191","I4",  32.47167,-117.14000,"20060111",,18,"m","",4.4448,"ug/L","",25.0776,"sigma-t","",7.47819,"mg/L","",33.3648,"ppt","",,"","",13.2,"C","",8.009,"pH","",,"","",44,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062192","I5",  32.47167,-117.13000,"20060111",1015,2,"m","",3.9731,"ug/L","",24.9987,"sigma-t","",8.43433,"mg/L","",33.378,"ppt","",,"","",13.7,"C","",8.059,"pH","",,"","",45,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062193","I5",  32.47167,-117.13000,"20060111",1015,6,"m","",6.4704,"ug/L","",25.0214,"sigma-t","",8.33471,"mg/L","",33.3737,"ppt","",,"","",13.6,"C","",8.051,"pH","",,"","",50,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062194","I5",  32.47167,-117.13000,"20060111",1015,11,"m","",5.4421,"ug/L","",25.055,"sigma-t","",8.09559,"mg/L","",33.3803,"ppt","",,"","",13.4,"C","",8.043,"pH","",,"","",56,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062195","I6",  32.49350,-117.16300,"20060111",,2,"m","",2.6869,"ug/L","",24.8403,"sigma-t","",8.39367,"mg/L","",33.3546,"ppt","",,"","",14.4,"C","",8.116,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062196","I6",  32.49350,-117.16300,"20060111",,18,"m","",6.208,"ug/L","",24.9296,"sigma-t","",8.37679,"mg/L","",33.3763,"ppt","",,"","",14,"C","",8.108,"pH","",,"","",84,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062197","I6",  32.49350,-117.16300,"20060111",,27,"m","",3.5621,"ug/L","",25.1583,"sigma-t","",6.58589,"mg/L","",33.3551,"ppt","",,"","",12.8,"C","",7.975,"pH","",,"","",62,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062198","I7",  32.51667,-117.25300,"20060111",843,2,"m","",1.5712,"ug/L","",24.6878,"sigma-t","",8.30254,"mg/L","",33.3348,"ppt","",,"","",15,"C","",8.148,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062199","I7",  32.51667,-117.25300,"20060111",843,18,"m","",3.1821,"ug/L","",24.6919,"sigma-t","",8.31017,"mg/L","",33.3332,"ppt","",,"","",15,"C","",8.15,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062200","I7",  32.51667,-117.25300,"20060111",843,52,"m","",1.5579,"ug/L","",25.4081,"sigma-t","",5.70246,"mg/L","",33.4188,"ppt","",,"","",11.7,"C","",7.928,"pH","",,"","",89,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062201","I8",  32.51667,-117.20200,"20060111",1149,2,"m","",1.8582,"ug/L","",24.7436,"sigma-t","",8.33917,"mg/L","",33.3599,"ppt","",,"","",14.8,"C","",8.139,"pH","",,"","",88,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062202","I8",  32.51667,-117.20200,"20060111",1149,18,"m","",5.8651,"ug/L","",24.7607,"sigma-t","",8.29986,"mg/L","",33.3505,"ppt","",,"","",14.7,"C","",8.138,"pH","",,"","",87,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062203","I8",  32.51667,-117.20200,"20060111",1149,37,"m","",3.6899,"ug/L","",25.238,"sigma-t","",6.24383,"mg/L","",33.3581,"ppt","",,"","",12.4,"C","",7.964,"pH","",,"","",78,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062204","I9",  32.51167,-117.17900,"20060111",1132,2,"m","",2.9092,"ug/L","",24.7774,"sigma-t","",8.36347,"mg/L","",33.3466,"ppt","",,"","",14.6,"C","",8.13,"pH","",,"","",85,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062205","I9",  32.51167,-117.17900,"20060111",1132,18,"m","",6.4543,"ug/L","",24.7975,"sigma-t","",8.3496,"mg/L","",33.3307,"ppt","",,"","",14.5,"C","",8.129,"pH","",,"","",86,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062206","I9",  32.51167,-117.17900,"20060111",1132,27,"m","",4.012,"ug/L","",25.1633,"sigma-t","",6.96965,"mg/L","",33.3823,"ppt","",,"","",12.9,"C","",8.021,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062207","I10",  32.51667,-117.15600,"20060111",1114,2,"m","",2.4827,"ug/L","",24.8192,"sigma-t","",8.34131,"mg/L","",33.3549,"ppt","",,"","",14.5,"C","",8.12,"pH","",,"","",86,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062208","I10",  32.51667,-117.15600,"20060111",1114,12,"m","",7.8479,"ug/L","",24.8649,"sigma-t","",8.35993,"mg/L","",33.3556,"ppt","",,"","",14.2,"C","",8.121,"pH","",,"","",84,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062209","I10",  32.51667,-117.15600,"20060111",1114,18,"m","",5.2838,"ug/L","",25.0689,"sigma-t","",7.70167,"mg/L","",33.3782,"ppt","",,"","",13.3,"C","",8.023,"pH","",,"","",83,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062210","I11",  32.51333,-117.13700,"20060111",1055,2,"m","",3.0538,"ug/L","",24.9851,"sigma-t","",8.08925,"mg/L","",33.3811,"ppt","",,"","",13.8,"C","",8.066,"pH","",,"","",68,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062211","I11",  32.51333,-117.13700,"20060111",1055,6,"m","",4.6219,"ug/L","",25.0192,"sigma-t","",7.76917,"mg/L","",33.3713,"ppt","",,"","",13.6,"C","",8.027,"pH","",,"","",62,"%",
"200601WQSBOO.csv","2008MAY30085301","0111062212","I11",  32.51333,-117.13700,"20060111",1055,11,"m","",4.7487,"ug/L","",25.02,"sigma-t","",7.64309,"mg/L","",33.3684,"ppt","",,"","",13.5,"C","",8.023,"pH","",,"","",61,"%",
