"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200310COLIPL.csv","2004JUN22104346","1010031488","F06","20031010",1130,25,"m","e",16,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031489","F06","20031010",1130,60,"m","e",2,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031490","F15","20031010",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031491","F15","20031010",830,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031492","F15","20031010",830,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031493","F15","20031010",830,80,"m","",520,"CFU/100 mL","",100,"CFU/100 mL","e",8,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031494","F16","20031010",1057,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031495","F16","20031010",1057,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031496","F16","20031010",1057,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031497","F16","20031010",1057,80,"m","e",1800,"CFU/100 mL","e",260,"CFU/100 mL","e",8,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031498","F17","20031010",1041,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031499","F17","20031010",1041,25,"m","",56,"CFU/100 mL","e",24,"CFU/100 mL","e",6,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031500","F17","20031010",1041,60,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031501","F17","20031010",1041,80,"m","",6000,"CFU/100 mL","",740,"CFU/100 mL","",42,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031502","F18","20031010",1020,1,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031503","F18","20031010",1020,25,"m","",1300,"CFU/100 mL","e",160,"CFU/100 mL","",120,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031504","F18","20031010",1020,60,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031505","F18","20031010",1020,80,"m","",4400,"CFU/100 mL","",800,"CFU/100 mL","",60,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031506","F26","20031010",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031507","F26","20031010",848,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031508","F26","20031010",848,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031509","F26","20031010",848,80,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031510","F26","20031010",848,98,"m","e",280,"CFU/100 mL","e",28,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031511","F27","20031010",913,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031512","F27","20031010",913,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031513","F27","20031010",913,60,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031514","F27","20031010",913,80,"m","",460,"CFU/100 mL","",44,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031515","F27","20031010",913,98,"m","e",180,"CFU/100 mL","e",24,"CFU/100 mL","e",6,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031516","F28","20031010",932,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031517","F28","20031010",932,25,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031518","F28","20031010",932,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031519","F28","20031010",932,80,"m","e",220,"CFU/100 mL","",42,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031520","F28","20031010",932,98,"m","",1300,"CFU/100 mL","",120,"CFU/100 mL","e",14,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031521","F29","20031010",951,1,"m","e",34,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031522","F29","20031010",951,25,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031523","F29","20031010",951,60,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031524","F29","20031010",951,80,"m","",8400,"CFU/100 mL","e",1300,"CFU/100 mL","e",120,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1010031525","F29","20031010",951,98,"m","e",2800,"CFU/100 mL","",540,"CFU/100 mL","e",38,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1015031720","D10","20031015",805,,"m","e",20,"CFU/100 mL","e",20,"CFU/100 mL","e",18,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1015031721","D11","20031015",750,,"m","e",40,"CFU/100 mL","e",8,"CFU/100 mL","e",300,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1015031722","D12","20031015",735,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1015031723","D4","20031015",920,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",34,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1015031724","D5","20031015",935,,"m","e",20,"CFU/100 mL","e",16,"CFU/100 mL","e",6,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1015031725","D7","20031015",850,,"m","e",60,"CFU/100 mL","<",20,"CFU/100 mL","e",12,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1015031726","D8","20031015",840,,"m","",640,"CFU/100 mL","",700,"CFU/100 mL","",96,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1015031727","D9","20031015",815,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031649","A1","20031016",807,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031650","A1","20031016",807,12,"m","e",24,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031651","A1","20031016",807,18,"m","e",14,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031652","A11","20031016",817,40,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031653","A13","20031016",849,40,"m","e",2,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031654","A17","20031016",824,60,"m","e",36,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031655","A6","20031016",858,1,"m","e",2,"CFU/100 mL","",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031656","A6","20031016",858,12,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031657","A6","20031016",858,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031658","A7","20031016",835,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031659","A7","20031016",835,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031660","A7","20031016",835,18,"m","e",10,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031661","C4","20031016",752,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031662","C4","20031016",752,3,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031663","C4","20031016",752,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031664","C5","20031016",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031665","C5","20031016",1008,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031666","C5","20031016",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031667","C6","20031016",956,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031668","C6","20031016",956,3,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031669","C6","20031016",956,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031670","C7","20031016",919,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031671","C7","20031016",919,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031672","C7","20031016",919,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031673","C8","20031016",936,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031674","C8","20031016",936,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1016031675","C8","20031016",936,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031728","A1","20031021",732,1,"m","",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031729","A1","20031021",732,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031730","A1","20031021",732,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031731","A11","20031021",744,40,"m","",54,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031732","A13","20031021",812,40,"m","",420,"CFU/100 mL","",110,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031733","A17","20031021",749,60,"m","",1200,"CFU/100 mL","e",360,"CFU/100 mL","e",18,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031734","A6","20031021",820,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031735","A6","20031021",820,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031736","A6","20031021",820,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031737","A7","20031021",758,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031738","A7","20031021",758,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031739","A7","20031021",758,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031740","C4","20031021",941,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031741","C4","20031021",941,3,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031742","C4","20031021",941,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031743","C5","20031021",931,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031744","C5","20031021",931,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031745","C5","20031021",931,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031746","C6","20031021",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031747","C6","20031021",921,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031748","C6","20031021",921,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031749","C7","20031021",840,1,"m","e",8,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031750","C7","20031021",840,12,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031751","C7","20031021",840,18,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031752","C8","20031021",900,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031753","C8","20031021",900,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1020031754","C8","20031021",900,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1023031980","D10","20031023",700,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",16,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1023031981","D11","20031023",650,,"m","e",20,"CFU/100 mL","e",10,"CFU/100 mL","e",28,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1023031982","D12","20031023",635,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1023031983","D4","20031023",715,,"m","e",180,"CFU/100 mL","e",180,"CFU/100 mL","",64,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1023031984","D5","20031023",733,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1023031985","D7","20031023",655,,"m","",540,"CFU/100 mL","",420,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1023031986","D8","20031023",725,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1023031987","D9","20031023",710,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",12,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031890","A1","20031030",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031891","A1","20031030",937,12,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031892","A1","20031030",937,18,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031893","A11","20031030",952,40,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031894","A13","20031030",1028,40,"m","e",180,"CFU/100 mL","e",30,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031895","A17","20031030",1001,60,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031896","A6","20031030",1034,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031897","A6","20031030",1034,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031898","A6","20031030",1034,18,"m","",48,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031899","A7","20031030",1012,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031900","A7","20031030",1012,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031901","A7","20031030",1012,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031902","C4","20031030",1202,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031903","C4","20031030",1202,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031904","C4","20031030",1202,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031905","C5","20031030",1151,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031906","C5","20031030",1151,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031907","C5","20031030",1151,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031908","C6","20031030",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031909","C6","20031030",1128,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031910","C6","20031030",1128,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031911","C7","20031030",1050,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031912","C7","20031030",1050,12,"m","e",40,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031913","C7","20031030",1050,18,"m","",56,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031914","C8","20031030",1105,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031915","C8","20031030",1105,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1027031916","C8","20031030",1105,18,"m","e",16,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1031031680","D10","20031031",819,,"m","e",12,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1031031681","D11","20031031",810,,"m","e",18,"CFU/100 mL","e",4,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1031031682","D12","20031031",751,,"m","e",16,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1031031683","D4","20031031",927,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1031031684","D5","20031031",943,,"m","e",8,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1031031685","D7","20031031",905,,"m","e",8,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1031031686","D8","20031031",847,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",8,"CFU/100 mL",
"200310COLIPL.csv","2004JUN22104346","1031031687","D9","20031031",830,,"m","e",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
