"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200301COLIPL.csv","2004JUN22104121","0122031776","A1","20030122",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031777","A1","20030122",918,12,"m","e",50,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031778","A1","20030122",918,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031779","A11","20030122",945,40,"m","e",200,"CFU/100 mL","",42,"CFU/100 mL","e",10,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031780","A13","20030122",1008,40,"m","e",750,"CFU/100 mL","",68,"CFU/100 mL","e",8,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031781","A17","20030122",955,60,"m","",94,"CFU/100 mL","e",4,"CFU/100 mL","e",16,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031782","A6","20030122",1019,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031783","A6","20030122",1019,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031784","A6","20030122",1019,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031785","A7","20030122",933,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031786","A7","20030122",933,12,"m","e",100,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031787","A7","20030122",933,18,"m","e",600,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031788","C4","20030122",1140,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031789","C4","20030122",1140,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031790","C4","20030122",1140,6,"m","e",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031791","C5","20030122",1128,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031792","C5","20030122",1128,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031793","C5","20030122",1128,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031794","C6","20030122",1118,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031795","C6","20030122",1118,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031796","C6","20030122",1118,6,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031797","C7","20030122",1038,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031798","C7","20030122",1038,12,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031799","C7","20030122",1038,18,"m","e",18,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031800","C8","20030122",1054,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031801","C8","20030122",1054,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0122031802","C8","20030122",1054,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031016","A1","20030126",852,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031017","A1","20030126",852,12,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031018","A1","20030126",852,18,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031019","A11","20030126",920,40,"m","e",400,"CFU/100 mL","",50,"CFU/100 mL","e",20,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031020","A13","20030126",938,40,"m","e",850,"CFU/100 mL","",72,"CFU/100 mL","e",12,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031021","A17","20030126",929,60,"m","",1500,"CFU/100 mL","e",250,"CFU/100 mL","",48,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031022","A6","20030126",947,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031023","A6","20030126",947,12,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031024","A6","20030126",947,18,"m","",86,"CFU/100 mL","e",10,"CFU/100 mL","e",4,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031025","A7","20030126",908,1,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031026","A7","20030126",908,12,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031027","A7","20030126",908,18,"m","e",16,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031028","C4","20030126",1105,1,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031029","C4","20030126",1105,3,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031030","C4","20030126",1105,6,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031031","C5","20030126",1052,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031032","C5","20030126",1052,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031033","C5","20030126",1052,6,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031034","C6","20030126",1042,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031035","C6","20030126",1042,3,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031036","C6","20030126",1042,6,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031037","C7","20030126",1002,1,"m","<",50,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031038","C7","20030126",1002,12,"m","e",100,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031039","C7","20030126",1002,18,"m","e",10,"CFU/100 mL","e",10,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031040","C8","20030126",1019,1,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031041","C8","20030126",1019,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0126031042","C8","20030126",1019,18,"m","<",50,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0130031486","D1","20030130",815,,"m","e",10,"CFU/100 mL","e",6,"CFU/100 mL","e",22,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0130031487","D2","20030130",840,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0130031488","D3","20030130",905,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0130031489","D4","20030130",1055,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0130031490","D5","20030130",1105,,"m","e",10,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104121","0130031491","D6","20030130",1035,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104122","0130031492","D7","20030130",1007,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104122","0130031493","D8","20030130",1000,,"m","e",150,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"200301COLIPL.csv","2004JUN22104122","0130031494","D9","20030130",945,,"m","<",50,"CFU/100 mL","e",2,"CFU/100 mL","e",6,"CFU/100 mL",
