"FILENAME","TIMESTAMP","SAMPLE","STATION","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"200312COLIPL.csv","2004JUN22104428","1229031642","C6","20031229",1051,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031643","C6","20031229",1051,9,"m","e",6,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031644","C7","20031229",1014,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031645","C7","20031229",1014,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031646","C7","20031229",1014,18,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031647","C8","20031229",1028,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031648","C8","20031229",1028,12,"m","e",12,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1229031649","C8","20031229",1028,18,"m","e",8,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1230031028","D10","20031230",1005,,"m","e",120,"CFU/100 mL","",52,"CFU/100 mL","e",14,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1230031029","D11","20031230",1000,,"m","e",40,"CFU/100 mL","e",30,"CFU/100 mL","e",4,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1230031030","D12","20031230",940,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1230031031","D4","20031230",732,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1230031032","D5","20031230",745,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1230031033","D7","20031230",707,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1230031034","D8","20031230",656,,"m","e",60,"CFU/100 mL","e",8,"CFU/100 mL","e",6,"CFU/100 mL",
"200312COLIPL.csv","2004JUN22104428","1230031035","D9","20031230",1010,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
