"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201101WQPL.csv","2011FEB28111240","0131111075","C4",  32.66583,-117.24967,"20110131",1029,1,"m","",2.84,"ug/L","",24.763,"sigma-t","",8.24,"mg/L","",33.294,"ppt","",,"","",14.45,"C","",8.13,"pH","",,"","",38.31,"%",
"201101WQPL.csv","2011FEB28111240","0131111076","C4",  32.66583,-117.24967,"20110131",1029,3,"m","",3.22,"ug/L","",24.786,"sigma-t","",8.18,"mg/L","",33.297,"ppt","",,"","",14.41,"C","",8.13,"pH","",,"","",38.74,"%",
"201101WQPL.csv","2011FEB28111240","0131111077","C4",  32.66583,-117.24967,"20110131",1029,9,"m","",3.39,"ug/L","",24.854,"sigma-t","",7.83,"mg/L","",33.319,"ppt","",,"","",14.17,"C","",8.13,"pH","",,"","",51.21,"%",
"201101WQPL.csv","2011FEB28111240","0131111078","C5",  32.67917,-117.25667,"20110131",1005,1,"m","",3.51,"ug/L","",24.774,"sigma-t","",7.95,"mg/L","",33.294,"ppt","",,"","",14.45,"C","",8.15,"pH","",,"","",59.46,"%",
"201101WQPL.csv","2011FEB28111240","0131111079","C5",  32.67917,-117.25667,"20110131",1005,3,"m","",4.49,"ug/L","",24.783,"sigma-t","",7.94,"mg/L","",33.292,"ppt","",,"","",14.4,"C","",8.16,"pH","",,"","",62.69,"%",
"201101WQPL.csv","2011FEB28111240","0131111080","C5",  32.67917,-117.25667,"20110131",1005,9,"m","",4.02,"ug/L","",24.996,"sigma-t","",7.21,"mg/L","",33.323,"ppt","",,"","",13.49,"C","",8.08,"pH","",,"","",68.77,"%",
"201101WQPL.csv","2011FEB28111240","0131111081","C6",  32.69367,-117.26133,"20110131",949,1,"m","",2.88,"ug/L","",24.757,"sigma-t","",7.91,"mg/L","",33.284,"ppt","",,"","",14.5,"C","",8.15,"pH","",,"","",52.52,"%",
"201101WQPL.csv","2011FEB28111240","0131111082","C6",  32.69367,-117.26133,"20110131",949,3,"m","",3.34,"ug/L","",24.77,"sigma-t","",7.9,"mg/L","",33.286,"ppt","",,"","",14.44,"C","",8.16,"pH","",,"","",52.1,"%",
"201101WQPL.csv","2011FEB28111240","0131111083","C6",  32.69367,-117.26133,"20110131",949,9,"m","",3.15,"ug/L","",24.891,"sigma-t","",7.44,"mg/L","",33.299,"ppt","",,"","",13.91,"C","",8.12,"pH","",,"","",55.78,"%",
"201101WQPL.csv","2011FEB28111240","0131111084","C7",  32.71633,-117.27217,"20110131",904,1,"m","",4.49,"ug/L","",24.788,"sigma-t","",8.48,"mg/L","",33.29,"ppt","",,"","",14.37,"C","",8.2,"pH","",,"","",83.02,"%",
"201101WQPL.csv","2011FEB28111240","0131111085","C7",  32.71633,-117.27217,"20110131",904,12,"m","",5.39,"ug/L","",24.96,"sigma-t","",7.45,"mg/L","",33.308,"ppt","",,"","",13.61,"C","",8.1,"pH","",,"","",82.12,"%",
"201101WQPL.csv","2011FEB28111240","0131111086","C7",  32.71633,-117.27217,"20110131",904,18,"m","",2.47,"ug/L","",25.187,"sigma-t","",6.03,"mg/L","",33.324,"ppt","",,"","",12.53,"C","",7.97,"pH","",,"","",65.47,"%",
"201101WQPL.csv","2011FEB28111240","0131111087","C8",  32.73267,-117.27333,"20110131",922,1,"m","",3.11,"ug/L","",24.698,"sigma-t","",8.32,"mg/L","",33.225,"ppt","",,"","",14.56,"C","",8.16,"pH","",,"","",57.47,"%",
"201101WQPL.csv","2011FEB28111240","0131111088","C8",  32.73267,-117.27333,"20110131",922,12,"m","",6.57,"ug/L","",24.879,"sigma-t","",7.97,"mg/L","",33.298,"ppt","",,"","",13.97,"C","",8.15,"pH","",,"","",77.16,"%",
"201101WQPL.csv","2011FEB28111240","0131111089","C8",  32.73267,-117.27333,"20110131",922,18,"m","",3.05,"ug/L","",25.169,"sigma-t","",6.19,"mg/L","",33.314,"ppt","",,"","",12.58,"C","",7.99,"pH","",,"","",68.24,"%",
