"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201101COLIPL.csv","2011FEB28111241","0131111007","A7",  32.67550,-117.26683,"20110131",824,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111008","A7",  32.67550,-117.26683,"20110131",824,18,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111009","C4",  32.66583,-117.24967,"20110131",1029,1,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111010","C4",  32.66583,-117.24967,"20110131",1029,3,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111011","C4",  32.66583,-117.24967,"20110131",1029,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111012","C5",  32.67917,-117.25667,"20110131",1005,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111013","C5",  32.67917,-117.25667,"20110131",1005,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111014","C5",  32.67917,-117.25667,"20110131",1005,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",24,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111015","C6",  32.69367,-117.26133,"20110131",949,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111016","C6",  32.69367,-117.26133,"20110131",949,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111017","C6",  32.69367,-117.26133,"20110131",949,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111018","C7",  32.71633,-117.27217,"20110131",904,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111019","C7",  32.71633,-117.27217,"20110131",904,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111020","C7",  32.71633,-117.27217,"20110131",904,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111021","C8",  32.73267,-117.27333,"20110131",922,1,"m","LA",,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111022","C8",  32.73267,-117.27333,"20110131",922,12,"m","LA",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201101COLIPL.csv","2011FEB28111241","0131111023","C8",  32.73267,-117.27333,"20110131",922,18,"m","LA",,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
