"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201112COLIPL.csv","2012JAN25154134","1223111524","D10",  32.74917,-117.25300,"20111223",950,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1223111525","D11",  32.75400,-117.25267,"20111223",940,,"m","e",10,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1223111526","D12",  32.77133,-117.25350,"20111223",920,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1223111527","D4",  32.66560,-117.24358,"20111223",1105,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1223111528","D5",  32.68080,-117.24895,"20111223",1130,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1223111529","D7",  32.71930,-117.25728,"20111223",1040,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1223111530","D8",  32.73702,-117.25527,"20111223",1020,,"m","e",60,"CFU/100 mL","",40,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1223111531","D9",  32.74667,-117.25402,"20111223",1000,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1229111854","D10",  32.74917,-117.25300,"20111229",924,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1229111855","D11",  32.75400,-117.25267,"20111229",912,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1229111856","D12",  32.77133,-117.25350,"20111229",855,,"m","e",20,"CFU/100 mL","<",20,"CFU/100 mL","e",6,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1229111857","D4",  32.66560,-117.24358,"20111229",1029,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1229111858","D5",  32.68080,-117.24895,"20111229",1053,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1229111859","D7",  32.71930,-117.25728,"20111229",1004,,"m","<",2,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1229111860","D8",  32.73702,-117.25527,"20111229",951,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201112COLIPL.csv","2012JAN25154134","1229111861","D9",  32.74667,-117.25402,"20111229",936,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
