"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201109WQPL.csv","2011OCT31104258","0928111749","C4",  32.66583,-117.24967,"20110928",1138,1,"m","",1.35,"ug/L","",24.561,"sigma-t","",7.57,"mg/L","",33.352,"ppt","",,"","",15.64,"C","",8.16,"pH","",,"","",78.14,"%",
"201109WQPL.csv","2011OCT31104258","0928111750","C4",  32.66583,-117.24967,"20110928",1138,3,"m","",1.56,"ug/L","",24.918,"sigma-t","",7.48,"mg/L","",33.398,"ppt","",,"","",14.15,"C","",8.14,"pH","",,"","",78.45,"%",
"201109WQPL.csv","2011OCT31104258","0928111751","C4",  32.66583,-117.24967,"20110928",1138,9,"m","",1.62,"ug/L","",25.124,"sigma-t","",6.87,"mg/L","",33.3,"ppt","",,"","",12.76,"C","",8.04,"pH","",,"","",82.18,"%",
"201109WQPL.csv","2011OCT31104258","0928111752","C5",  32.67917,-117.25667,"20110928",1117,1,"m","",2.19,"ug/L","",24.39,"sigma-t","",8.27,"mg/L","",33.398,"ppt","",,"","",16.55,"C","",8.27,"pH","",,"","",80.3,"%",
"201109WQPL.csv","2011OCT31104258","0928111753","C5",  32.67917,-117.25667,"20110928",1117,3,"m","",2.51,"ug/L","",24.425,"sigma-t","",8.26,"mg/L","",33.406,"ppt","",,"","",16.42,"C","",8.27,"pH","",,"","",80.38,"%",
"201109WQPL.csv","2011OCT31104258","0928111754","C5",  32.67917,-117.25667,"20110928",1117,9,"m","",1.76,"ug/L","",24.998,"sigma-t","",6.83,"mg/L","",33.342,"ppt","",,"","",13.55,"C","",8.08,"pH","",,"","",81.88,"%",
"201109WQPL.csv","2011OCT31104258","0928111755","C6",  32.69367,-117.26133,"20110928",1100,1,"m","",5.9,"ug/L","",24.201,"sigma-t","",9.8,"mg/L","",33.413,"ppt","",,"","",17.4,"C","",8.35,"pH","",,"","",77.09,"%",
"201109WQPL.csv","2011OCT31104258","0928111756","C6",  32.69367,-117.26133,"20110928",1100,3,"m","",25.59,"ug/L","",24.358,"sigma-t","",9.28,"mg/L","",33.418,"ppt","",,"","",16.76,"C","",8.31,"pH","",,"","",73.08,"%",
"201109WQPL.csv","2011OCT31104258","0928111757","C6",  32.69367,-117.26133,"20110928",1100,9,"m","",1.56,"ug/L","",25.06,"sigma-t","",6.79,"mg/L","",33.357,"ppt","",,"","",13.3,"C","",8.06,"pH","",,"","",83.58,"%",
"201109WQPL.csv","2011OCT31104258","0928111758","C7",  32.71633,-117.27217,"20110928",1019,1,"m","",21.22,"ug/L","",24.488,"sigma-t","",9.6,"mg/L","",33.39,"ppt","",,"","",16.19,"C","",8.31,"pH","",,"","",67.05,"%",
"201109WQPL.csv","2011OCT31104258","0928111759","C7",  32.71633,-117.27217,"20110928",1019,12,"m","",3.18,"ug/L","",25.2,"sigma-t","",6.72,"mg/L","",33.334,"ppt","",,"","",12.5,"C","",8.03,"pH","",,"","",85.15,"%",
"201109WQPL.csv","2011OCT31104258","0928111760","C7",  32.71633,-117.27217,"20110928",1019,18,"m","",2.72,"ug/L","",25.211,"sigma-t","",6.64,"mg/L","",33.333,"ppt","",,"","",12.44,"C","",8.01,"pH","",,"","",85.04,"%",
"201109WQPL.csv","2011OCT31104258","0928111761","C8",  32.73267,-117.27333,"20110928",1037,1,"m","",52.45,"ug/L","",24.335,"sigma-t","",11.17,"mg/L","",33.383,"ppt","",,"","",16.73,"C","",8.42,"pH","",,"","",58.88,"%",
"201109WQPL.csv","2011OCT31104258","0928111762","C8",  32.73267,-117.27333,"20110928",1037,12,"m","",4.43,"ug/L","",25.17,"sigma-t","",7.22,"mg/L","",33.321,"ppt","",,"","",12.61,"C","",8.05,"pH","",,"","",86.73,"%",
"201109WQPL.csv","2011OCT31104258","0928111763","C8",  32.73267,-117.27333,"20110928",1037,18,"m","",3.12,"ug/L","",25.224,"sigma-t","",6.79,"mg/L","",33.321,"ppt","",,"","",12.33,"C","",8.02,"pH","",,"","",86.44,"%",
