"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","CHLOROPHYLLQ","CHLOROPHYLLV","CHLOROPHYLLU","DENSITYQ","DENSITYV","DENSITYU","DOQ","DOV","DOU","SALINITYQ","SALINITYV","SALINITYU","SUSOQ","SUSOV","SUSOU","TEMPQ","TEMPV","TEMPU","PHQ","PHV","PHU","OGQ","OGV","OGU","XMSQ","XMSV","XMSU",
"201112WQPL.csv","2012JAN25154134","1221111263","C4",  32.66583,-117.24967,"20111221",1154,1,"m","",1.35,"ug/L","",24.862,"sigma-t","",6.25,"mg/L","",33.354,"ppt","",,"","",14.26,"C","",8.02,"pH","",,"","",60.19,"%",
"201112WQPL.csv","2012JAN25154134","1221111264","C4",  32.66583,-117.24967,"20111221",1154,3,"m","",2,"ug/L","",24.892,"sigma-t","",6.28,"mg/L","",33.347,"ppt","",,"","",14.09,"C","",8.02,"pH","",,"","",52.47,"%",
"201112WQPL.csv","2012JAN25154134","1221111265","C4",  32.66583,-117.24967,"20111221",1154,9,"m","",2.09,"ug/L","",24.895,"sigma-t","",5.92,"mg/L","",33.345,"ppt","",,"","",14.07,"C","",8.02,"pH","",,"","",45.93,"%",
"201112WQPL.csv","2012JAN25154134","1221111266","C5",  32.67917,-117.25667,"20111221",1132,1,"m","",1.71,"ug/L","",24.901,"sigma-t","",6.31,"mg/L","",33.353,"ppt","",,"","",14.07,"C","",8.02,"pH","",,"","",36.11,"%",
"201112WQPL.csv","2012JAN25154134","1221111267","C5",  32.67917,-117.25667,"20111221",1132,3,"m","",1.97,"ug/L","",24.915,"sigma-t","",6.21,"mg/L","",33.347,"ppt","",,"","",13.98,"C","",8.02,"pH","",,"","",33.94,"%",
"201112WQPL.csv","2012JAN25154134","1221111268","C5",  32.67917,-117.25667,"20111221",1132,9,"m","",2.13,"ug/L","",24.917,"sigma-t","",6.18,"mg/L","",33.346,"ppt","",,"","",13.96,"C","",8.02,"pH","",,"","",26.96,"%",
"201112WQPL.csv","2012JAN25154134","1221111269","C6",  32.69367,-117.26133,"20111221",1050,1,"m","",1.15,"ug/L","",24.886,"sigma-t","",6.54,"mg/L","",33.335,"ppt","",,"","",14.07,"C","",8.04,"pH","",,"","",60.12,"%",
"201112WQPL.csv","2012JAN25154134","1221111270","C6",  32.69367,-117.26133,"20111221",1050,3,"m","",1.47,"ug/L","",24.909,"sigma-t","",6.41,"mg/L","",33.333,"ppt","",,"","",13.95,"C","",8.02,"pH","",,"","",55.31,"%",
"201112WQPL.csv","2012JAN25154134","1221111271","C6",  32.69367,-117.26133,"20111221",1050,9,"m","",1.54,"ug/L","",24.91,"sigma-t","",6.28,"mg/L","",33.332,"ppt","",,"","",13.94,"C","",8.02,"pH","",,"","",45.05,"%",
"201112WQPL.csv","2012JAN25154134","1221111272","C7",  32.71633,-117.27217,"20111221",947,1,"m","",3.91,"ug/L","",24.875,"sigma-t","",6.91,"mg/L","",33.327,"ppt","",,"","",14.1,"C","",8.15,"pH","",,"","",81.56,"%",
"201112WQPL.csv","2012JAN25154134","1221111273","C7",  32.71633,-117.27217,"20111221",947,12,"m","",5.96,"ug/L","",24.915,"sigma-t","",6.41,"mg/L","",33.337,"ppt","",,"","",13.94,"C","",8.12,"pH","",,"","",76.96,"%",
"201112WQPL.csv","2012JAN25154134","1221111274","C7",  32.71633,-117.27217,"20111221",947,18,"m","",2.41,"ug/L","",24.983,"sigma-t","",5.61,"mg/L","",33.346,"ppt","",,"","",13.64,"C","",8.05,"pH","",,"","",78.54,"%",
"201112WQPL.csv","2012JAN25154134","1221111275","C8",  32.73267,-117.27333,"20111221",1021,1,"m","",4.15,"ug/L","",24.846,"sigma-t","",6.59,"mg/L","",33.263,"ppt","",,"","",13.99,"C","",8.11,"pH","",,"","",76.15,"%",
"201112WQPL.csv","2012JAN25154134","1221111276","C8",  32.73267,-117.27333,"20111221",1021,12,"m","",4.21,"ug/L","",24.928,"sigma-t","",6.03,"mg/L","",33.337,"ppt","",,"","",13.88,"C","",8.08,"pH","",,"","",79.13,"%",
"201112WQPL.csv","2012JAN25154134","1221111277","C8",  32.73267,-117.27333,"20111221",1021,18,"m","",4.11,"ug/L","",24.947,"sigma-t","",5.8,"mg/L","",33.34,"ppt","",,"","",13.8,"C","",8.07,"pH","",,"","",70.27,"%",
