"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201111COLIPL.csv","2012JAN25154134","1105111574","D9",  32.74667,-117.25402,"20111105",1015,,"m","e",120,"CFU/100 mL","e",14,"CFU/100 mL","e",10,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111494","A1",  32.65933,-117.26200,"20111110",738,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111495","A1",  32.65933,-117.26200,"20111110",738,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111496","A1",  32.65933,-117.26200,"20111110",738,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111497","A6",  32.69267,-117.26967,"20111110",808,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111498","A6",  32.69267,-117.26967,"20111110",808,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111499","A6",  32.69267,-117.26967,"20111110",808,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111500","A7",  32.67550,-117.26683,"20111110",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111501","A7",  32.67550,-117.26683,"20111110",751,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111502","A7",  32.67550,-117.26683,"20111110",751,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111503","C4",  32.66583,-117.24967,"20111110",924,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111504","C4",  32.66583,-117.24967,"20111110",924,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111505","C4",  32.66583,-117.24967,"20111110",924,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111506","C5",  32.67917,-117.25667,"20111110",912,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111507","C5",  32.67917,-117.25667,"20111110",912,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111508","C5",  32.67917,-117.25667,"20111110",912,9,"m","<",2,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111509","C6",  32.69367,-117.26133,"20111110",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111510","C6",  32.69367,-117.26133,"20111110",858,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111511","C6",  32.69367,-117.26133,"20111110",858,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111512","C7",  32.71633,-117.27217,"20111110",825,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111513","C7",  32.71633,-117.27217,"20111110",825,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111514","C7",  32.71633,-117.27217,"20111110",825,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111515","C8",  32.73267,-117.27333,"20111110",839,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111516","C8",  32.73267,-117.27333,"20111110",839,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1110111517","C8",  32.73267,-117.27333,"20111110",839,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1111111771","D10",  32.74917,-117.25300,"20111111",1030,,"m","e",40,"CFU/100 mL","e",40,"CFU/100 mL","e",8,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1111111772","D11",  32.75400,-117.25267,"20111111",1000,,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1111111773","D12",  32.77133,-117.25350,"20111111",945,,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1111111774","D4",  32.66560,-117.24358,"20111111",1200,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1111111775","D5",  32.68080,-117.24895,"20111111",1235,,"m","<",20,"CFU/100 mL","e",8,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1111111776","D7",  32.71930,-117.25728,"20111111",1135,,"m","<",200,"CFU/100 mL","<",20,"CFU/100 mL","e",18,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1111111777","D8",  32.73702,-117.25527,"20111111",1120,,"m","e",2000,"CFU/100 mL","e",38,"CFU/100 mL","",42,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1111111778","D9",  32.74667,-117.25402,"20111111",1055,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111608","A1",  32.65933,-117.26200,"20111115",815,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111609","A1",  32.65933,-117.26200,"20111115",815,12,"m","e",200,"CFU/100 mL","e",12,"CFU/100 mL","e",16,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111610","A1",  32.65933,-117.26200,"20111115",815,18,"m","",460,"CFU/100 mL","e",34,"CFU/100 mL","e",34,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111611","A6",  32.69267,-117.26967,"20111115",851,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111612","A6",  32.69267,-117.26967,"20111115",851,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111613","A6",  32.69267,-117.26967,"20111115",851,18,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111614","A7",  32.67550,-117.26683,"20111115",833,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111615","A7",  32.67550,-117.26683,"20111115",833,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111616","A7",  32.67550,-117.26683,"20111115",833,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111617","C4",  32.66583,-117.24967,"20111115",1023,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111618","C4",  32.66583,-117.24967,"20111115",1023,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111619","C4",  32.66583,-117.24967,"20111115",1023,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111620","C5",  32.67917,-117.25667,"20111115",1008,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111621","C5",  32.67917,-117.25667,"20111115",1008,3,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111622","C5",  32.67917,-117.25667,"20111115",1008,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111623","C6",  32.69367,-117.26133,"20111115",951,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111624","C6",  32.69367,-117.26133,"20111115",951,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111625","C6",  32.69367,-117.26133,"20111115",951,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111626","C7",  32.71633,-117.27217,"20111115",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111627","C7",  32.71633,-117.27217,"20111115",910,12,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111628","C7",  32.71633,-117.27217,"20111115",910,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111629","C8",  32.73267,-117.27333,"20111115",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111630","C8",  32.73267,-117.27333,"20111115",928,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1115111631","C8",  32.73267,-117.27333,"20111115",928,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1117111889","D10",  32.74917,-117.25300,"20111117",933,,"m","e",40,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1117111890","D11",  32.75400,-117.25267,"20111117",919,,"m","e",20,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1117111891","D12",  32.77133,-117.25350,"20111117",856,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1117111892","D4",  32.66560,-117.24358,"20111117",1052,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1117111893","D5",  32.68080,-117.24895,"20111117",1111,,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1117111894","D7",  32.71930,-117.25728,"20111117",1026,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1117111895","D8",  32.73702,-117.25527,"20111117",1007,,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1117111896","D9",  32.74667,-117.25402,"20111117",948,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111641","A1",  32.65933,-117.26200,"20111119",751,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111642","A1",  32.65933,-117.26200,"20111119",751,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111643","A1",  32.65933,-117.26200,"20111119",751,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111644","A6",  32.69267,-117.26967,"20111119",829,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111645","A6",  32.69267,-117.26967,"20111119",829,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111646","A6",  32.69267,-117.26967,"20111119",829,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111647","A7",  32.67550,-117.26683,"20111119",809,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111648","A7",  32.67550,-117.26683,"20111119",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111649","A7",  32.67550,-117.26683,"20111119",809,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111650","C4",  32.66583,-117.24967,"20111119",1010,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111651","C4",  32.66583,-117.24967,"20111119",1010,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111652","C4",  32.66583,-117.24967,"20111119",1010,9,"m","<",20,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111653","C5",  32.67917,-117.25667,"20111119",957,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111654","C5",  32.67917,-117.25667,"20111119",957,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111655","C5",  32.67917,-117.25667,"20111119",957,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111656","C6",  32.69367,-117.26133,"20111119",939,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111657","C6",  32.69367,-117.26133,"20111119",939,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111658","C6",  32.69367,-117.26133,"20111119",939,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111659","C7",  32.71633,-117.27217,"20111119",854,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111660","C7",  32.71633,-117.27217,"20111119",854,12,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111661","C7",  32.71633,-117.27217,"20111119",854,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111662","C8",  32.73267,-117.27333,"20111119",910,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111663","C8",  32.73267,-117.27333,"20111119",910,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1119111664","C8",  32.73267,-117.27333,"20111119",910,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1123111020","D10",  32.74917,-117.25300,"20111123",942,,"m","e",100,"CFU/100 mL","e",18,"CFU/100 mL","e",22,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1123111021","D11",  32.75400,-117.25267,"20111123",928,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",18,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1123111022","D12",  32.77133,-117.25350,"20111123",908,,"m","e",40,"CFU/100 mL","e",40,"CFU/100 mL","e",18,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1123111023","D4",  32.66560,-117.24358,"20111123",1059,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1123111024","D5",  32.68080,-117.24895,"20111123",1120,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",4,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1123111025","D7",  32.71930,-117.25728,"20111123",1032,,"m","e",40,"CFU/100 mL","e",22,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1123111026","D8",  32.73702,-117.25527,"20111123",1015,,"m","e",400,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1123111027","D9",  32.74667,-117.25402,"20111123",958,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111944","A1",  32.65933,-117.26200,"20111128",918,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111945","A1",  32.65933,-117.26200,"20111128",918,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111946","A1",  32.65933,-117.26200,"20111128",918,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111947","A6",  32.69267,-117.26967,"20111128",942,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111948","A6",  32.69267,-117.26967,"20111128",942,12,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111949","A6",  32.69267,-117.26967,"20111128",942,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111950","A7",  32.67550,-117.26683,"20111128",928,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111951","A7",  32.67550,-117.26683,"20111128",928,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111952","A7",  32.67550,-117.26683,"20111128",928,18,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111953","C4",  32.66583,-117.24967,"20111128",1109,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111954","C4",  32.66583,-117.24967,"20111128",1109,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111955","C4",  32.66583,-117.24967,"20111128",1109,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111956","C5",  32.67917,-117.25667,"20111128",1056,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111957","C5",  32.67917,-117.25667,"20111128",1056,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111958","C5",  32.67917,-117.25667,"20111128",1056,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111959","C6",  32.69367,-117.26133,"20111128",1043,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111960","C6",  32.69367,-117.26133,"20111128",1043,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111961","C6",  32.69367,-117.26133,"20111128",1043,9,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111962","C7",  32.71633,-117.27217,"20111128",1002,1,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111963","C7",  32.71633,-117.27217,"20111128",1002,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111964","C7",  32.71633,-117.27217,"20111128",1002,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111965","C8",  32.73267,-117.27333,"20111128",1017,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111966","C8",  32.73267,-117.27333,"20111128",1017,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1128111967","C8",  32.73267,-117.27333,"20111128",1017,18,"m","e",6,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1129111324","D10",  32.74917,-117.25300,"20111129",906,,"m","e",20,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1129111325","D11",  32.75400,-117.25267,"20111129",854,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1129111326","D12",  32.77133,-117.25350,"20111129",835,,"m","e",4,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1129111327","D4",  32.66560,-117.24358,"20111129",1023,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1129111328","D5",  32.68080,-117.24895,"20111129",1043,,"m","e",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1129111329","D7",  32.71930,-117.25728,"20111129",957,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1129111330","D8",  32.73702,-117.25527,"20111129",941,,"m","e",40,"CFU/100 mL","e",12,"CFU/100 mL","e",18,"CFU/100 mL",
"201111COLIPL.csv","2012JAN25154134","1129111331","D9",  32.74667,-117.25402,"20111129",919,,"m","e",40,"CFU/100 mL","e",10,"CFU/100 mL","e",2,"CFU/100 mL",
