"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201103COLIPL.csv","2011APR22154634","0327111198","C6",  32.69367,-117.26133,"20110327",927,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111199","C7",  32.71633,-117.27217,"20110327",852,1,"m","e",8,"CFU/100 mL","e",8,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111200","C7",  32.71633,-117.27217,"20110327",852,12,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111201","C7",  32.71633,-117.27217,"20110327",852,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111202","C8",  32.73267,-117.27333,"20110327",905,1,"m","<",2,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111203","C8",  32.73267,-117.27333,"20110327",905,12,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0327111204","C8",  32.73267,-117.27333,"20110327",905,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0328111432","D10",  32.74917,-117.25300,"20110328",940,,"m","<",200,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0328111433","D11",  32.75400,-117.25267,"20110328",930,,"m","<",20,"CFU/100 mL","<",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0328111434","D12",  32.77133,-117.25350,"20110328",911,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0328111435","D4",  32.66560,-117.24358,"20110328",1143,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0328111436","D5",  32.68080,-117.24895,"20110328",1103,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0328111437","D7",  32.71930,-117.25728,"20110328",1225,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0328111438","D8",  32.73702,-117.25527,"20110328",1010,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201103COLIPL.csv","2011APR22154634","0328111439","D9",  32.74667,-117.25402,"20110328",952,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
