"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201110COLIPL.csv","2012JAN25154134","1024111846","C8",  32.73267,-117.27333,"20111024",926,18,"m","e",36,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111928","D10",  32.74917,-117.25300,"20111024",1055,,"m","<",20,"CFU/100 mL","e",14,"CFU/100 mL","e",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111929","D11",  32.75400,-117.25267,"20111024",1040,,"m","e",20,"CFU/100 mL","e",18,"CFU/100 mL","e",14,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111930","D12",  32.77133,-117.25350,"20111024",1020,,"m","e",28,"CFU/100 mL","e",20,"CFU/100 mL","e",22,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111931","D4",  32.66560,-117.24358,"20111024",1215,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111932","D5",  32.68080,-117.24895,"20111024",1245,,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111933","D7",  32.71930,-117.25728,"20111024",1145,,"m","<",200,"CFU/100 mL","e",8,"CFU/100 mL","e",14,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111934","D8",  32.73702,-117.25527,"20111024",1130,,"m","e",1200,"CFU/100 mL","e",80,"CFU/100 mL","",46,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1024111935","D9",  32.74667,-117.25402,"20111024",1105,,"m","<",20,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1030111241","D10",  32.74917,-117.25300,"20111030",1010,,"m","e",40,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1030111242","D11",  32.75400,-117.25267,"20111030",957,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1030111243","D12",  32.77133,-117.25350,"20111030",939,,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1030111244","D4",  32.66560,-117.24358,"20111030",1138,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1030111245","D5",  32.68080,-117.24895,"20111030",1120,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1030111246","D7",  32.71930,-117.25728,"20111030",1100,,"m","<",20,"CFU/100 mL","e",10,"CFU/100 mL","e",22,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1030111247","D8",  32.73702,-117.25527,"20111030",1040,,"m","<",20,"CFU/100 mL","e",16,"CFU/100 mL","e",4,"CFU/100 mL",
"201110COLIPL.csv","2012JAN25154134","1030111248","D9",  32.74667,-117.25402,"20111030",1020,,"m","e",2,"CFU/100 mL","e",2,"CFU/100 mL","e",2,"CFU/100 mL",
