"FILENAME","TIMESTAMP","SAMPLE","STATION","LATITUDE","LONGITUDE","SAMPLE_DATE","SAMPLE_TIME","DEPTH","DEPTH_UNITS","TOTALQ","TOTALV","TOTALU","FECALQ","FECALV","FECALU","ENTEROQ","ENTEROV","ENTEROU",
"201102COLIPL.csv","2011APR22154633","0210111532","F35",  32.75770,-117.36338,"20110210",929,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111533","F35",  32.75770,-117.36338,"20110210",929,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111534","F35",  32.75770,-117.36338,"20110210",929,80,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111535","F35",  32.75770,-117.36338,"20110210",929,98,"m","",,"","",,"","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111536","F36",  32.77678,-117.37457,"20110210",859,1,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111537","F36",  32.77678,-117.37457,"20110210",859,25,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111538","F36",  32.77678,-117.37457,"20110210",859,60,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111539","F36",  32.77678,-117.37457,"20110210",859,80,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0210111540","F36",  32.77678,-117.37457,"20110210",859,98,"m","",,"","",,"","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111541","A1",  32.65933,-117.26200,"20110211",806,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111542","A1",  32.65933,-117.26200,"20110211",806,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111543","A1",  32.65933,-117.26200,"20110211",806,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111544","A6",  32.69267,-117.26967,"20110211",848,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111545","A6",  32.69267,-117.26967,"20110211",848,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111546","A6",  32.69267,-117.26967,"20110211",848,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111547","A7",  32.67550,-117.26683,"20110211",827,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111548","A7",  32.67550,-117.26683,"20110211",827,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111549","A7",  32.67550,-117.26683,"20110211",827,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111550","C4",  32.66583,-117.24967,"20110211",1109,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111551","C4",  32.66583,-117.24967,"20110211",1109,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111552","C4",  32.66583,-117.24967,"20110211",1109,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111553","C5",  32.67917,-117.25667,"20110211",1048,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111554","C5",  32.67917,-117.25667,"20110211",1048,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111555","C5",  32.67917,-117.25667,"20110211",1048,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111556","C6",  32.69367,-117.26133,"20110211",1032,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111557","C6",  32.69367,-117.26133,"20110211",1032,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111558","C6",  32.69367,-117.26133,"20110211",1032,9,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111559","C7",  32.71633,-117.27217,"20110211",904,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111560","C7",  32.71633,-117.27217,"20110211",904,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111561","C7",  32.71633,-117.27217,"20110211",904,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111562","C8",  32.73267,-117.27333,"20110211",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111563","C8",  32.73267,-117.27333,"20110211",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0211111564","C8",  32.73267,-117.27333,"20110211",921,18,"m","<",200,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0214111760","D10",  32.74917,-117.25300,"20110214",849,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0214111761","D11",  32.75400,-117.25267,"20110214",839,,"m","e",20,"CFU/100 mL","e",8,"CFU/100 mL","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0214111762","D12",  32.77133,-117.25350,"20110214",821,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0214111763","D4",  32.66560,-117.24358,"20110214",1002,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0214111764","D5",  32.68080,-117.24895,"20110214",1024,,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0214111765","D7",  32.71930,-117.25728,"20110214",936,,"m","<",20,"CFU/100 mL","e",6,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0214111766","D8",  32.73702,-117.25527,"20110214",919,,"m","e",80,"CFU/100 mL","e",30,"CFU/100 mL","e",10,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0214111767","D9",  32.74667,-117.25402,"20110214",904,,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111849","A1",  32.65933,-117.26200,"20110217",753,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111850","A1",  32.65933,-117.26200,"20110217",753,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111851","A1",  32.65933,-117.26200,"20110217",753,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111852","A6",  32.69267,-117.26967,"20110217",846,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111853","A6",  32.69267,-117.26967,"20110217",846,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111854","A6",  32.69267,-117.26967,"20110217",846,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111855","A7",  32.67550,-117.26683,"20110217",830,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111856","A7",  32.67550,-117.26683,"20110217",830,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111857","A7",  32.67550,-117.26683,"20110217",830,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111858","C4",  32.66583,-117.24967,"20110217",1004,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111859","C4",  32.66583,-117.24967,"20110217",1004,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111860","C4",  32.66583,-117.24967,"20110217",1004,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111861","C5",  32.67917,-117.25667,"20110217",952,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111862","C5",  32.67917,-117.25667,"20110217",952,3,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111863","C5",  32.67917,-117.25667,"20110217",952,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111864","C6",  32.69367,-117.26133,"20110217",940,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111865","C6",  32.69367,-117.26133,"20110217",940,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111866","C6",  32.69367,-117.26133,"20110217",940,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111867","C7",  32.71633,-117.27217,"20110217",903,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111868","C7",  32.71633,-117.27217,"20110217",903,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111869","C7",  32.71633,-117.27217,"20110217",903,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111870","C8",  32.73267,-117.27333,"20110217",918,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111871","C8",  32.73267,-117.27333,"20110217",918,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111872","C8",  32.73267,-117.27333,"20110217",918,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111888","D10",  32.74917,-117.25300,"20110220",1020,,"m","e",1400,"CFU/100 mL","e",20,"CFU/100 mL","",58,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111889","D11",  32.75400,-117.25267,"20110220",950,,"m","e",2400,"CFU/100 mL","e",40,"CFU/100 mL","e",36,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111890","D12",  32.77133,-117.25350,"20110220",920,,"m","e",60,"CFU/100 mL","e",2,"CFU/100 mL","e",8,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111891","D4",  32.66560,-117.24358,"20110220",1145,,"m","e",40,"CFU/100 mL","e",6,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111892","D5",  32.68080,-117.24895,"20110220",1205,,"m","NS",,"CFU/100 mL","NS",,"CFU/100 mL","NS",,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111893","D7",  32.71930,-117.25728,"20110220",1125,,"m","e",340,"CFU/100 mL","e",14,"CFU/100 mL","e",6,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111894","D8",  32.73702,-117.25527,"20110220",1105,,"m","e",2200,"CFU/100 mL","e",140,"CFU/100 mL","",62,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0217111895","D9",  32.74667,-117.25402,"20110220",1040,,"m","e",1600,"CFU/100 mL","e",40,"CFU/100 mL","",44,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111831","A1",  32.65933,-117.26200,"20110223",821,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111832","A1",  32.65933,-117.26200,"20110223",821,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111833","A1",  32.65933,-117.26200,"20110223",821,18,"m","",66,"CFU/100 mL","e",4,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111834","A6",  32.69267,-117.26967,"20110223",858,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111835","A6",  32.69267,-117.26967,"20110223",858,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111836","A6",  32.69267,-117.26967,"20110223",858,18,"m","",66,"CFU/100 mL","<",2,"CFU/100 mL","e",4,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111837","A7",  32.67550,-117.26683,"20110223",841,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111838","A7",  32.67550,-117.26683,"20110223",841,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111839","A7",  32.67550,-117.26683,"20110223",841,18,"m","e",12,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111840","C4",  32.66583,-117.24967,"20110223",1035,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111841","C4",  32.66583,-117.24967,"20110223",1035,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111842","C4",  32.66583,-117.24967,"20110223",1035,9,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","e",32,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111843","C5",  32.67917,-117.25667,"20110223",1021,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111844","C5",  32.67917,-117.25667,"20110223",1021,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111845","C5",  32.67917,-117.25667,"20110223",1021,9,"m","e",4,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111846","C6",  32.69367,-117.26133,"20110223",1002,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111847","C6",  32.69367,-117.26133,"20110223",1002,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111848","C6",  32.69367,-117.26133,"20110223",1002,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111849","C7",  32.71633,-117.27217,"20110223",921,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111850","C7",  32.71633,-117.27217,"20110223",921,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111851","C7",  32.71633,-117.27217,"20110223",921,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111852","C8",  32.73267,-117.27333,"20110223",937,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111853","C8",  32.73267,-117.27333,"20110223",937,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0223111854","C8",  32.73267,-117.27333,"20110223",937,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0226111380","D10",  32.74917,-117.25300,"20110226",824,,"m","e",2000,"CFU/100 mL","e",40,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0226111381","D11",  32.75400,-117.25267,"20110226",814,,"m","e",2600,"CFU/100 mL","e",200,"CFU/100 mL","",46,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0226111382","D12",  32.77133,-117.25350,"20110226",758,,"m","e",4,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0226111383","D4",  32.66560,-117.24358,"20110226",937,,"m","e",200,"CFU/100 mL","e",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0226111384","D5",  32.68080,-117.24895,"20110226",957,,"m","e",60,"CFU/100 mL","e",20,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0226111385","D7",  32.71930,-117.25728,"20110226",910,,"m","e",60,"CFU/100 mL","e",16,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0226111386","D8",  32.73702,-117.25527,"20110226",854,,"m","",660,"CFU/100 mL","e",120,"CFU/100 mL","e",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0226111387","D9",  32.74667,-117.25402,"20110226",837,,"m","e",100,"CFU/100 mL","e",12,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111297","A1",  32.65933,-117.26200,"20110228",734,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111298","A1",  32.65933,-117.26200,"20110228",734,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111299","A1",  32.65933,-117.26200,"20110228",734,18,"m","e",34,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111300","A6",  32.69267,-117.26967,"20110228",809,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111301","A6",  32.69267,-117.26967,"20110228",809,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111302","A6",  32.69267,-117.26967,"20110228",809,18,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111303","A7",  32.67550,-117.26683,"20110228",750,1,"m","<",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111304","A7",  32.67550,-117.26683,"20110228",750,12,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111305","A7",  32.67550,-117.26683,"20110228",750,18,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111306","C4",  32.66583,-117.24967,"20110228",929,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111307","C4",  32.66583,-117.24967,"20110228",929,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111308","C4",  32.66583,-117.24967,"20110228",929,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111309","C5",  32.67917,-117.25667,"20110228",918,1,"m","e",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111310","C5",  32.67917,-117.25667,"20110228",918,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111311","C5",  32.67917,-117.25667,"20110228",918,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111312","C6",  32.69367,-117.26133,"20110228",905,1,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111313","C6",  32.69367,-117.26133,"20110228",905,3,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111314","C6",  32.69367,-117.26133,"20110228",905,9,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111315","C7",  32.71633,-117.27217,"20110228",826,1,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111316","C7",  32.71633,-117.27217,"20110228",826,12,"m","e",26,"CFU/100 mL","e",4,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111317","C7",  32.71633,-117.27217,"20110228",826,18,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111318","C8",  32.73267,-117.27333,"20110228",843,1,"m","e",20,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111319","C8",  32.73267,-117.27333,"20110228",843,12,"m","<",2,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
"201102COLIPL.csv","2011APR22154633","0228111320","C8",  32.73267,-117.27333,"20110228",843,18,"m","e",6,"CFU/100 mL","<",2,"CFU/100 mL","<",2,"CFU/100 mL",
